Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,11,,,600020
3062b,85,4,4211090,3062,600048
85984,1,22,4547489,85984,600050
6134,11,1,613426,6134,600055
2412,85,1,,,600075
3010,86,1,4211394,3010,600090
2877,86,2,4211383,2877,600132
3020,86,2,4211395,3020,600138
3666,11,2,366626,3666,600143
2420,150,1,6177535,2420,600145
3023,11,3,302326,3023,600156
4070,1,6,407001,4070,600162
3003,1,4,300301,3003,600165
4070,88,14,4225469,4070,600170
3033,1,2,4528341,3033,600172
3665,1,8,366501,3665,600185
3623,86,2,4211429,3623,600196
3795,86,2,4211452,3795,600197
87079,88,1,4579690,87079,600204
87580,150,2,6102994,87580,600205
3022,11,1,302226,3022,600212
3024,11,4,302426,3024,600216
3069,150,43,,,600222
3023,1,23,302301,3023,600227
3030,11,1,303026,3030,600231
30357,1,2,4550745,30357,600235
54200,86,1,4521921,54200,600272
2445,1,3,244501,2445,600285
3069,11,9,,,600290
3958,11,1,395826,3958,600292
3010,88,6,4211225,3010,600294
3001,88,1,4211201,3001,600331
87994,86,3,6093527,17715,600354
60596,1,1,6262945,40289,600355
4287,11,6,428726,4287,600435
3899,12,3,6238856,28655,600454
95343,86,3,6057487,95343,600491
11090,85,20,6336970,44873,600499
3938,11,1,393826,3938,600506
2654,86,1,4278273,2654,600508
3023,86,4,4211398,3023,600510
3001,11,3,300126,3001,600512
3022,150,4,6056383,3022,600561
2465,1,9,246501,2465,600592
3020,11,4,302026,3020,600631
3937,11,1,393726,3937,600665
23969,1,2,6248490,35391,600676
3062b,1,2,306201,3062,600762
4070,86,6,4211476,4070,600839
30237,1,1,,,600850
4070,68,8,,,600862
27263,85,2,6177079,27263,600872
3460,1,14,346001,3460,600923
3004,1,20,300401,3004,600925
3795,1,3,379501,3795,600974
3795,63,1,6097420,3795,600978
3795,11,1,379526,3795,600987
2431,1,18,243101,2431,601010
98138,86,6,6284071,35381,601013
63965,85,2,6170420,28921,601024
4073,17,2,6208450,34823,601047
87580,68,1,6315197,23893,
87580,1,5,6126046,23893,601074
87580,86,1,6126082,23893,601082
3023,88,3,4211150,3023,601088
3023,7,1,302323,3023,601089
3023,6,1,302328,3023,601097
63864,150,30,6365746,63864,601116
3623,11,6,362326,3623,601145
3004,88,1,4613963,3004,601153
26047,1,2,6174937,26047,601164
63868,85,2,6336990,42923,601193
4593,11,1,459376,,601210
2450,11,2,4227684,2450,601217
14719,11,16,6133722,14719,601252
14719,1,4,6058329,14719,601259
48729,85,1,4289542,,601266
54200,11,1,,,601372
3832,1,4,383201,3832,601374
3033,11,4,303326,3033,601385
3039,1,6,303901,3039,601391
3039,11,11,303926,3039,601399
54200,1,12,4504369,54200,601405
3007,1,1,,,601420
3007,11,1,6037390,93888,601423
4073,86,8,4211525,6141,601432
4073,12,8,6240030,34823,601434
4073,115,2,4523159,6141,601436
4073,11,3,614126,6141,601442
3005,1,49,300501,3005,601444
3005,63,2,4255413,3005,601450
3005,88,10,4211242,3005,605916
3032,1,2,303201,3032,601460
4162,150,5,,,601496
3622,1,19,362201,3622,601498
3622,86,1,4211428,3622,601508
4162,1,31,416201,4162,601509
4162,63,4,4507080,4162,601512
3003,63,3,4296785,3003,
3008,1,5,300801,3008,601567
3034,1,4,303401,3034,601575
3034,63,5,6027627,3034,601581
2431,63,6,6103985,2431,601587
2431,11,1,243126,2431,601592
3035,11,1,303526,3035,601603
4286,11,2,428626,4286,601636
3700,11,1,370026,3700,601658
3070,150,26,,,601695
4477,11,1,447726,4477,601699
3021,150,4,6334099,3021,601703
3062b,5,1,306221,3062,601761
3024,150,12,6215606,3024,601763
3747b,68,6,,,601764
99301,1,2,6353502,99301,
54200,68,2,6104342,54200,601809
15712,63,1,,,601814
85984,153,4,6151663,85984,
6636,150,8,6102995,6636,601837
33291,6,3,6170576,28573,601850
85861,86,4,6168647,28626,601862
85861,85,5,6231765,28626,601892
3938,1,4,393801,3938,601913
3040,1,26,4121932,3040,601941
3070,1,11,,,601945
3070,88,2,,,601950
3021,1,11,302101,3021,601978
3021,88,2,4211189,3021,601980
3021,63,2,4530028,3021,601999
60470,86,2,4515173,,602020
3010,63,1,4264569,3010,602038
60477,1,10,4515359,60477,602054
3045,11,4,4189064,3045,602064
6134,1,4,4612342,6134,602097
61678,1,2,6045936,11153,602124
46212,12,8,6251285,35274,602139
4740,1,2,474001,4740,602165
4477,1,11,447701,4477,602175
30104,85,1,6258887,39759,602199
3024,80,1,6055169,3024,602217
3024,88,8,4221744,3024,602219
2420,1,7,242001,2420,602226
2420,88,2,4211257,2420,602234
11211,1,9,6058177,11211,602241
3024,63,2,4184108,3024,602288
3623,88,1,4211152,3623,602314
3068,88,2,,,602318
2412,86,4,,,602338
2412,1,1,,,602339
30414,1,15,4143254,30414,602350
3068,1,1,,,602354
4085d,86,2,6296894,44860,602361
6636,63,3,4252437,6636,602364
6636,1,8,663601,6636,602374
15712,1,38,6348055,44842,602381
2431,150,14,6102998,2431,602396
87087,1,16,4558952,87087,602439
3037,11,8,303726,3037,602447
15068,1,1,6047220,15068,602451
2357,1,10,235701,2357,602471
4073,20,1,6240221,34823,
3005,13,4,6329870,35382,602619
3660,1,3,366001,3660,602641
3024,13,8,6252039,28554,602691
3941,1,1,,,602710
3941,86,2,4211526,6143,602718
2343,12,7,6166107,28657,602732
60479,1,14,4514842,60479,602748
3660,63,34,6025375,3660,
3022,1,6,302201,3022,602838
3070,11,5,,,602927
3001,1,2,300101,3001,602966
11203,1,8,6013866,11203,602989
3002,150,2,4645063,,
3002,1,8,300201,3002,603019
3623,63,3,4177735,3623,603137
3460,11,4,346026,3460,603237
60616,12,1,6247362,35290,603346
14716,1,1,6055541,14716,603407
3623,115,3,,,603412
4599,86,8,,,603426
87552,12,4,6253231,35378,603427
44676,63,2,4529551,44676,
3747b,1,1,4500469,3747,603470
64644,1,1,6070327,64644,603480
64644,86,3,4657366,64644,603482
61252,1,1,6347293,52738,603545
61252,86,6,6335378,52738,603547
61252,115,1,6284379,52738,
47905,1,1,4626882,47905,603572
98138,1,3,6284572,35381,603594
4274,86,2,4211483,4274,603617
3069,63,9,,,603668
32028,85,4,4543086,32028,603704
18674,1,1,6093053,18674,603719
2456,1,3,,,603738
2456,85,2,4210875,44237,603743
3622,88,1,4245312,3622,603757
2456,11,6,4181144,44237,603773
3030,1,4,4503008,3030,603781
3036,11,1,303626,3036,603792
3622,150,2,6192922,3622,603815
3069,80,1,,,603965
30374,85,16,6378143,21462,603977
20482,86,4,6258831,31561,603990
15070,80,1,,,604000
11010,95,4,,,604039
18674,86,3,6183782,18674,604052
20482,85,5,6271752,31561,604057
23443,11,1,6321194,49755,604062
26047,86,4,6225246,26047,604077
26047,85,8,6388119,26047,604078
26603,86,1,6171894,26603,604079
26604,86,2,6267495,26604,604080
3062b,86,1,4211412,3062,604105
41862,95,6,,,604143
4599,85,1,,,604154
48729,11,2,4289538,,604162
85861,95,8,,,604200
87994,85,16,6310596,17715,604203
99563,86,8,6134378,99563,604206
99781,86,2,4654582,99781,604211
15573,86,1,6066097,15573,604229
92593,1,2,4597131,,604230
3020,85,1,4211065,3020,604276
3024,1,41,302401,3024,604341
3029,11,1,302926,3029,604342
3710,11,4,371026,3710,604349
63864,1,9,4558168,63864,604363
3004,2,2,4109995,3004,604375
3622,2,4,4162465,3622,604377
3069,2,8,,,604379
3795,2,1,4113993,3795,604400
48336,2,2,4217562,48336,604403
3070,2,1,,,604417
3002,2,4,4159739,3002,604437
3068,2,4,,,604440
11212,2,1,6115031,11212,604447
2431,2,1,4550324,2431,604449
2431,88,2,4211194,2431,604456
3004,11,1,300426,3004,604460
3009,1,11,300901,3009,604461
3010,1,20,301001,3010,604462
3623,1,24,362301,3623,604468
3666,1,9,366601,3666,604472
3710,1,37,371001,3710,604474
3710,88,7,4211190,3710,604475
4592,11,1,459226,,604480
87079,11,13,4560182,87079,604495
3070,12,1,,,604510
3020,1,10,302001,3020,604511
11212,1,8,6104805,11212,604513
11477,1,4,6034044,11477,604514
87079,1,2,4560178,87079,604517
3023,5,1,302321,3023,604534
3065,13,2,6244909,35743,609811
3710,13,6,,,604602
60849,11,1,4537551,60849,604630
3070,63,2,,,604782
3023,2,2,4113917,3023,604783
54200,2,2,,,604785
26603,2,2,6175367,26603,604794
98138,11,1,6284070,35381,604931
26603,11,2,6162892,26603,604967
3937,1,9,393701,3937,604972
3028,11,6,302826,3028,
27925,1,2,6172674,27925,605012
4286,1,24,428601,4286,605015
26603,1,2,6156667,26603,605026
6112,1,2,611201,6112,605039
14769,1,1,6044691,14769,605048
3023,3,1,302324,3023,605051
60475,1,1,,,605053
34103,11,1,6199908,34103,605067
49668,85,1,4225356,,605085
23443,85,21,6397633,49755,605119
4865,2,6,4124460,,605161
30162,11,1,6003301,30162,605296
3023,150,13,6218360,3023,605345
3710,150,3,6167700,3710,605347
3020,150,2,6093494,3020,605352
24201,1,2,6172927,24201,605429
26603,88,2,6311441,26603,605438
15535,1,1,6310185,15535,605471
25269,1,2,6172366,25269,605473
85970,1,20,6035405,13731,605475
3747b,88,6,4508616,3747,605483
87552,88,4,6064188,87552,605495
50950,1,2,4249112,50950,605511
50956,1,1,6015477,50956,605520
50955,1,1,6015474,50955,605521
24309,1,5,6132212,24309,605522
4287,1,2,428701,4287,605525
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
98368,95,1,,,605554
26601,1,2,6176240,26601,605563
62462,5,2,6173126,29219,605680
24246,3,2,6300104,35399,605698
3028,1,3,4120020,3028,
32828,86,3,6227897,32828,605714
6565,1,1,4527764,6565,605716
6564,1,1,4526928,6564,605717
33291,115,2,6170577,,605770
26601,88,2,6218366,26601,605819
3958,88,1,4217848,3958,605836
33291,86,1,6343825,,605912
2569,86,2,6265157,47094,605924
27263,88,2,6295302,27263,605996
3710,68,1,6074892,3710,606051
3623,150,6,,,606059
3006,85,2,6001244,,606062
22885,1,32,6218823,22885,606160
3666,63,1,4508313,3666,606190
32952,1,6,6218841,32952,606198
22885,88,2,,,606258
98138,115,1,6238891,35381,606280
2343,115,1,4505990,6269,606311
3622,63,4,6233955,3622,606330
63864,63,9,6132566,63864,606332
11090,63,2,6346493,,606341
15573,88,4,6092590,15573,606482
15712,3,2,6348056,44842,606568
3622,13,8,,,606578
30357,63,2,6251836,30357,606585
2445,63,2,6218082,2445,606588
87620,1,2,6137926,87620,606734
85861,5,2,6223427,28626,606745
4287,13,4,,,606784
15573,1,15,6051511,15573,607027
3666,150,1,6295464,3666,607044
11212,150,1,,,607048
3035,150,2,6218145,3035,607049
3029,150,2,,,607050
24607,13,1,6239024,,607177
4286,13,2,,,607182
3062b,19,2,6238674,35390,
99563,115,1,6207933,99563,607343
30340,7,1,,,607347
95354,115,1,6006115,,607350
95228,20,5,6507875,28662,607357
30663,115,2,,,607436
15573,11,4,6092585,15573,607522
3008,63,6,6277303,3008,607570
6020,85,1,4541279,,607595
4589,12,2,4159325,,607698
3020,115,1,,,607710
63864,12,1,,,607776
3068,153,3,,,607876
3680,85,1,,,
95228,59,2,,,608065
87580,153,1,6029163,87580,608079
34103,150,2,6292145,34103,608117
32828,85,19,6388118,32828,608193
6041,115,2,6052776,,608262
49307,2,10,6286329,49307,608270
3040,13,6,,,608373
3062b,55,1,4165656,,608415
91988,1,1,6359065,91988,608919
91501,2,1,6181752,31959,609386
3033,63,4,6200659,3033,609552
24201,63,2,6236573,24201,609555
25892,85,1,6446785,25892,609600
3666,13,1,,,609688
42023,63,82,6102695,,609689
41764,63,2,4225582,,609690
41765,63,2,6097490,,609691
3676,63,2,4225576,,609692
4081b,63,2,6328107,41632,609693
54383,63,1,6253881,54383,609694
54384,63,1,6253880,54384,609695
2450,63,4,6110050,2450,609696
3747b,63,2,6097491,3747,609697
60470,2,2,,,609698
2540,63,2,4184066,,609699
30505,1,2,6210105,30505,609701
41767,1,1,4160325,41767,609702
41768,1,1,4160343,41768,609703
33909,13,1,,,609704
48336,13,10,,,609705
32803,1,6,6210385,32803,609706
15573,150,6,6292154,15573,
15573,120,5,6404033,15573,
