Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3003,104,1,4550359,3003,
3022,104,4,6096589,3022,
32062,11,45,4109810,32062,
4032,3,3,403224,4032,601190
4032,36,1,6138624,4032,606080
4274,86,2,4211483,4274,603617
4519,86,2,4211815,4519,602741
4727,36,1,4143562,4727,
30374,88,1,6116613,21462,602293
43093,7,1,4206482,43093,601021
6538c,6,48,6374076,59443,609771
62462,36,1,6173135,29219,
87994,115,4,6093529,17715,
11203,1,12,6013866,11203,602989
11203,104,12,6101937,11203,
11476,1,12,6313115,65458,600046
11476,104,12,6437704,65458,
15068,1,6,6047220,15068,602451
15068,104,10,6230082,15068,
15571,104,2,6353194,15571,
18674,1,2,6093053,18674,603719
24947,3,2,6145704,24947,
26604,1,4,6224811,26604,606165
37195,103,2,6420922,37195,
66956,1,12,6301907,66956,
66956,104,16,6437703,66956,
67811,1,4,6437702,67811,
71752,11,1,6325254,71752,
