Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,104,1,6353259,,
2420,3,4,242024,2420,602236
2420,11,21,242026,2420,603036
2431,5,4,243121,2431,604522
2445,5,1,4255035,2445,605544
2450,5,14,245021,2450,
2450,11,2,4227684,2450,601217
2456,7,2,4181139,44237,
2540,11,2,4140588,2540,602115
2817,11,1,281726,2817,600260
3001,5,6,300121,3001,604526
3001,104,2,4520632,3001,608009
3004,5,8,300421,3004,604527
3005,85,4,4211098,3005,600273
3006,11,2,4617860,92538,603286
3008,5,2,300821,3008,604519
3009,5,6,300921,3009,604529
3020,5,14,302021,3020,604531
3020,11,2,302026,3020,600631
3020,104,1,6204535,3020,
3021,11,4,302126,3021,600171
3021,85,4,4211043,3021,601993
3022,86,2,4211397,3022,600564
3022,104,3,6096589,3022,
3023,11,6,302326,3023,600156
3023,17,15,6240212,28653,602573
3023,104,2,4654128,3023,
3024,1,2,302401,3024,604341
3024,5,11,302421,3024,604535
3024,11,7,302426,3024,600216
3024,104,3,6031883,3024,
3030,11,1,303026,3030,600231
3033,11,1,303326,3033,601385
3035,11,1,303526,3035,601603
30357,5,2,4178428,30357,605841
3037,5,1,303721,3037,605185
3045,11,4,4189064,3045,602064
3176,3,1,4188313,3176,605443
32028,5,2,4612575,32028,601186
3297,11,4,6435854,3297,604466
3460,11,3,346026,3460,603237
3460,85,6,4210998,3460,600199
3622,5,4,362221,3622,604546
3623,11,4,362326,3623,601145
3665,5,8,366521,3665,605115
3666,3,2,366624,3666,605227
3666,11,8,366626,3666,600143
3675,11,4,367526,3675,608447
3705,11,1,370526,3705,600064
3710,5,12,371021,3710,604549
3710,104,1,6002148,3710,608014
3795,7,1,379523,3795,600180
3795,11,2,379526,3795,600987
3832,5,2,383221,3832,604552
3832,85,1,4210678,3832,601377
3937,7,2,393723,3937,603139
3937,11,1,393726,3937,600665
3958,86,1,4211474,3958,604678
4073,17,17,6208450,34823,601047
4162,5,2,416221,4162,604556
4286,5,8,428621,4286,605559
2780,11,3,6279875,61332,604082
4477,11,9,447726,4477,601699
32324,11,2,6222427,32324,609005
6111,11,1,611126,6111,607623
6134,86,3,4211881,6134,602065
6179,5,2,4616342,6179,605577
6558,7,2,6299413,6558,
30414,104,6,6351893,30414,
30565,5,4,6297811,30565,
30503,5,2,6278445,30503,
41748,5,1,6191993,41748,600136
41747,5,1,6501131,41747,600135
3070b,5,5,307021,3070,
3070b,11,3,307026,3070,
40490,3,2,6115616,64289,605274
41770,11,1,4161332,41770,600829
41769,1,1,4160857,41769,605514
41769,11,1,4160869,41769,606046
41750,5,1,6471984,41750,
41749,5,1,6471983,41749,
2429c01,11,2,74011,19954,
3069b,1,1,306901,3069,
3069b,11,1,306926,3069,
43722,11,1,4180508,43722,604823
43723,1,1,4179875,43723,602863
43723,11,1,4180536,43723,601961
44126,5,6,4180544,,
45677,5,1,4567721,45677,
54200,104,9,4599538,54200,608493
50950,5,2,4251162,50950,605510
x1435,11,1,,,
52107,11,2,4253815,52107,602963
54384,5,1,6170834,54384,605201
54383,5,1,6170832,54383,605200
62361,11,2,6476010,62361,603652
64727,11,18,6270085,64727,
85984,5,2,4651524,85984,605108
85984,11,4,4548180,85984,600025
64799,11,1,6058118,64799,606574
63864,1,1,4558168,63864,604363
63864,5,2,4533742,63864,604577
87087,104,6,4621554,87087,
87079,5,1,4560179,87079,604578
3245c,11,4,4618852,3245,600416
88292,1,2,4568956,88292,605530
87620,104,6,6204509,87620,
92280,47,4,6334476,,
60470b,5,2,6360036,49563,
93606,5,6,4613174,93606,605683
3684c,11,4,,,
99780,5,2,6089698,99780,604582
99780,11,1,6020193,99780,604599
99206,5,6,6061711,99206,600654
99206,11,1,6052126,99206,600997
11212,5,2,6217123,11212,604566
11212,11,2,6174917,11212,604330
11211,3,7,6119197,11211,606727
11089,11,4,6213729,11089,
11477,5,10,6029946,11477,604857
11477,11,2,6047276,11477,600531
13547,104,2,6351891,,
15573,3,14,6092583,15573,608057
15573,11,4,6092585,15573,607522
15068,5,2,6105976,15068,605109
15068,11,1,6053077,15068,602452
15712,11,2,6335388,44842,600632
14417,85,2,6039479,14417,602353
14704,86,2,6338165,14704,600502
15571,11,3,6051508,15571,602554
18649,11,2,6099483,18649,602366
22885,47,6,6132426,22885,
24201,104,2,6296041,24201,
25269,1,2,6172366,25269,605473
26599,11,3,6194233,26599,
26601,1,1,6176240,26601,605563
26601,5,2,6173961,26601,605381
26601,11,6,6174243,26601,604921
26601,104,4,6351894,26601,
27263,5,4,6217194,27263,605117
27925,1,1,6172674,27925,605012
29119,1,2,6213881,29119,605546
29119,5,3,6177507,29119,605547
29119,11,1,6181713,29119,605236
29120,1,2,6213880,29120,605548
29120,5,3,6177505,29120,605549
29120,11,1,6181720,29120,605234
33909,47,1,6293401,33909,
34103,3,6,6228602,34103,607784
30166,86,2,6195471,30166,
35480,5,2,6210269,35480,605842
35480,11,1,6210270,35480,605243
35787,5,4,6351892,35787,606560
35787,11,1,6214807,35787,606309
48205,11,2,6258209,48205,
48208,11,2,6258214,48208,
44861,11,8,6347310,44861,
76199stk01,,1,,,
6180pb140,11,1,6336896,,
