Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,7,4,242023,2420,600874
2431,7,2,243123,2431,601015
2431,11,1,243126,2431,601592
2432,1,2,243201,2432,602135
2432,7,1,243223,2432,602132
2432,11,3,243226,2432,600044
2447,12,1,6244787,35334,
2450,1,2,4280148,2450,
3001,153,2,4655172,3001,604769
30029,11,1,4656764,30029,
3004,5,2,300421,3004,604527
3004,153,4,6004943,3004,
3005,11,2,300526,3005,601454
3005,251,4,,,
3020,5,3,302021,3020,604531
3020,85,2,4211065,3020,604276
3021,11,1,302126,3021,600171
3022,5,1,4613974,3022,604533
3022,153,3,6206809,3022,610032
3023,1,12,302301,3023,600227
3023,5,1,302321,3023,604534
3023,7,6,302323,3023,601089
3023,11,21,302326,3023,600156
3023,12,2,6240204,28653,604509
3024,1,3,302401,3024,604341
3024,5,5,302421,3024,604535
3024,7,4,302423,3024,602648
3024,11,8,302426,3024,600216
3024,105,3,6184484,3024,
3024,153,7,6151664,3024,603885
3034,11,2,303426,3034,600091
3040,1,1,4121932,3040,601941
3040,7,1,4121936,3040,
32028,85,1,4543086,32028,603704
32054,95,1,6294233,65304,
3460,1,2,346001,3460,600923
3460,7,6,346023,3460,602019
3460,11,1,346026,3460,603237
3623,1,2,362301,3623,604468
3623,5,2,362321,3623,604547
3623,11,2,362326,3623,601145
3623,153,2,6153538,3623,605316
3666,11,11,366626,3666,600143
3700,11,2,370026,3700,601658
3710,1,3,371001,3710,604474
3710,7,1,371023,3710,600471
3710,85,4,4211001,3710,600203
3710,86,5,4211445,3710,600472
3713,5,2,6271820,42798,
3749,86,8,4211808,,604223
3795,11,1,379526,3795,600987
4006,95,1,6167576,4006,604293
4070,86,5,4211476,4070,600839
4073,7,5,614123,6141,601431
4073,12,3,6240030,34823,601434
4073,95,9,4633691,6141,601430
4162,11,2,416226,4162,601516
4596,86,1,6074888,4596,604703
30374,1,1,6116602,21462,602297
6231,7,1,4238995,,607308
6231,11,1,4106347,6231,603001
6636,11,2,663626,6636,600034
30292,1,1,6339199,72154,
3070,1,9,,,601945
3070,7,5,,,601949
3070,11,5,,,602927
3070,153,5,,,607696
4081b,11,2,6281993,41632,
2412b,1,3,241201,2412,
4592c02,11,2,73587,73587,
3069,1,4,,,600020
3069,5,1,,,604541
3069,7,6,,,603665
3069,11,6,,,600290
3069,17,2,,,604518
3068,1,5,,,602354
3068,7,1,,,603515
3068,11,1,,,600245
47905,86,1,4213567,47905,603577
3678b,85,1,4234534,3678,600846
48336,11,1,4225201,48336,600211
54200,1,5,4504369,54200,601405
54200,5,5,4504379,54200,604572
54200,11,9,,,601372
54200,153,2,6133838,54200,607654
60849,1,2,6101931,,
61678,1,1,6045936,11153,602124
61678,7,1,6045938,11153,602766
61678,11,1,,,600539
61678,153,1,6151667,11153,
61409,11,2,4541191,61409,600070
4589b,85,4,4529240,59900,
63868,5,1,6346804,42923,601192
63868,7,1,6354661,42923,601194
85984,1,1,4547489,85984,600050
85984,5,1,4651524,85984,605108
85984,7,2,4651236,85984,603826
85984,11,5,4548180,85984,600025
85861,1,6,6168642,28626,604367
85861,5,22,6223427,28626,606745
85861,11,5,6168646,28626,600460
63864,1,2,4558168,63864,604363
63864,7,2,4587840,63864,606553
63864,11,6,4558170,63864,604362
87083,85,1,6083620,87083,604747
87609,7,2,6102539,87609,
87079,1,1,4560178,87079,604517
88646,11,1,6076678,17836,600709
4085d,7,2,6352221,44860,602360
4085d,11,2,6330189,44860,600945
4085d,85,3,6489464,44860,600104
92946,1,1,6069002,15672,601322
92946,5,1,6053011,15672,602163
93274,7,1,6194751,21731,
93555,7,2,,,
4865b,1,1,6146215,26169,
4865b,5,1,6146217,26169,
4865b,7,1,6146218,26169,
4865b,11,1,6146220,26169,
4865b,153,2,6213280,,
4865b,251,1,,,
99563,11,3,6156991,99563,604205
93273,11,2,4613153,93273,602014
98138,85,2,6284596,35381,604328
99780,1,4,6070698,99780,600230
99780,5,1,6089698,99780,604582
99780,11,8,6020193,99780,604599
99207,11,4,6000650,99207,601985
11211,7,2,6189191,11211,601775
11211,11,2,6138173,11211,601778
11090,11,2,6315887,44873,604593
11215,1,1,6053026,11215,
11476,86,1,6313114,65458,600161
11477,1,8,6034044,11477,604514
11477,5,2,6029946,11477,604857
11477,7,2,6055065,11477,602311
11477,11,6,6047276,11477,600531
11477,153,2,6137300,11477,
15573,11,2,6092585,15573,607522
15573,86,7,6066097,15573,604229
14719,1,3,6058329,14719,601259
15068,1,2,6047220,15068,602451
15068,7,2,6116786,15068,601884
15068,11,2,6053077,15068,602452
15712,1,1,6348055,44842,602381
15712,7,1,6344028,15712,
18654,95,3,6161155,18654,607736
20482,7,6,,,
20482,11,3,6186675,31561,603852
23969,11,5,6248496,35391,600453
23186,120,1,6152229,23186,
24246,11,5,6256435,35399,604999
24299,11,1,6141554,24299,603720
24307,11,1,6141556,24307,604941
24201,11,2,6147050,24201,604860
23443,1,1,6322489,49755,609099
23443,7,1,6366181,49755,
25269,1,2,6172366,25269,605473
25269,7,3,6302961,25269,606983
25269,11,4,6172383,25269,605024
26047,11,2,6157554,26047,601269
28192,1,1,6166894,28192,605084
28192,5,1,6275178,28192,605380
29119,1,1,6213881,29119,605546
29119,7,1,6172411,29119,606550
29119,11,2,6181713,29119,605236
29120,1,1,6213880,29120,605548
29120,7,1,6172414,29120,606551
29120,11,2,6181720,29120,605234
33909,11,4,6192346,33909,605070
34103,1,2,6195371,34103,605188
34103,5,3,6251410,34103,605066
32828,5,3,6384112,32828,608918
32828,86,5,6227897,32828,605714
32803,1,1,6210385,32803,609706
32803,11,1,6211476,32803,606859
35480,1,2,6210272,35480,605005
35480,7,9,6315482,35480,610330
35480,85,9,6221607,35480,606096
37352,1,4,6248827,37352,606252
37823,11,1,6293386,37823,
36841,1,6,6296132,36841,606008
36841,11,4,6299338,36841,606047
36841,86,4,6248078,36841,605949
35464,11,2,6439560,35464,
36840,1,2,6242241,36840,606011
36840,5,1,6249907,36840,606900
36840,11,3,6234695,36840,606364
37762,11,1,6290456,37762,
49307,85,6,6333129,49307,606897
65578,11,3,6510193,65578,
65429,1,1,6354823,65429,
65426,1,1,6354822,65426,
65632,251,1,,,
44861,85,2,6344754,44861,
69729,11,3,6318582,69729,
3070pb174,86,3,,,
71752,11,1,6325254,71752,
73230,153,2,6446031,73230,
73825,11,4,6335317,73825,
73825,86,4,6345639,73825,
78256,1,2,6372037,78256,
78256,11,1,6350725,78256,
78258,85,3,6350724,78258,
86996,85,1,6388133,86996,
79194,85,2,6510220,79194,
77844,1,2,6428165,77844,
77844,11,2,6439175,77844,
3395,11,2,6442317,3395,
77850,86,4,6446028,77850,
3385,11,1,6424673,3385,
3387,1,2,6438923,3387,
3387,11,6,6443446,3387,
3386,11,10,6424674,3386,
3386,86,2,6448793,3386,
3668,85,4,6454959,3668,
77845,11,8,6428167,77845,
3504,1,1,,,
3505,1,1,,,
4304,7,2,6469450,4304,
4304,86,1,6469440,4304,
76922stk01,,1,,,
76922stk02,,1,,,
76922stk03,,1,,,
3070pb355,153,2,,,
53118pb02,77,2,,,
3023pb05,5,1,,,
3384pb03,251,1,,,
5090,11,2,,,
105162pb01,11,8,,,
5091,1,2,,,
5091,5,2,,,
5091,11,5,,,
5091,17,1,,,
5091,19,1,,,
5092,1,2,,,
5092,5,2,,,
5092,11,5,,,
5092,17,1,,,
5092,19,1,,,
5093,1,1,,,
5093,7,1,,,
5093,11,2,,,
5095,1,1,,,
5095,7,1,,,
5095,11,2,,,
5415,1,1,,,
5415,11,1,,,
5414,1,1,,,
5414,11,1,,,
5404,1,1,,,
5404,7,1,,,
