Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,115,1,4505990,6269,606311
2357,85,12,4211109,2357,600158
2357,86,9,4211349,2357,602465
2357,88,1,4211200,2357,601894
2417,36,3,6266964,2417,604774
2431,88,5,4211194,2431,604456
2489,120,1,6278987,26170,603910
3001,86,3,4211385,3001,600241
3001,88,1,4211201,3001,600331
3002,86,9,4211386,3002,600538
3003,48,3,6075624,3003,
3003,86,16,4211387,3003,600304
3004,3,9,300424,3004,601150
3004,85,29,4211088,3004,600164
3004,86,19,4211388,3004,600973
3005,3,44,300524,3005,601452
3005,85,52,4211098,3005,600273
3005,86,44,4211389,3005,600133
3005,88,12,4211242,3005,605916
3008,86,2,4211392,3008,601572
3008,88,1,4263776,3008,601571
3009,85,3,4211100,3009,600503
3009,155,2,6020143,3009,608392
3010,3,2,301024,3010,602033
3010,85,28,4211103,3010,600625
3010,88,2,4211225,3010,600294
30136,2,2,4218749,30136,604387
30136,86,23,4550325,30136,604645
30136,88,3,4211180,30136,605047
30150,150,1,6035734,30150,610109
3020,6,1,302028,3020,600302
3020,69,9,4267874,3020,604797
3020,153,1,6210675,3020,605309
3022,2,3,4114084,3022,604391
3022,6,1,302228,3022,604869
3023,3,8,302324,3023,605051
3023,69,5,4528604,3023,604340
3023,85,9,4211063,3023,601098
3023,88,8,4211150,3023,601088
30236,86,2,4211580,30236,604277
3024,88,8,4221744,3024,602219
3029,153,1,6343650,3029,605308
3030,88,3,4225715,3030,603767
3032,153,2,6343649,3032,
3033,88,1,6338230,3033,600519
3034,2,2,4113988,3034,605456
3035,2,1,4509897,3035,604412
3035,69,3,6006524,3035,601604
3039,80,6,6223304,3039,604100
3040,48,6,6083976,3040,
3040,85,3,4211135,3040,600074
3045,63,4,4196736,3045,602809
3045,86,9,4216250,3045,600571
3062b,1,3,306201,3062,600762
3062b,86,85,4211412,3062,604105
3062b,88,31,4211183,3062,604344
32000,3,1,4201615,32000,600843
32028,95,4,6132264,32028,604107
32034,11,3,6271869,42134,601288
32039,11,1,6331716,42135,603083
32062,5,1,4142865,32062,
3298,63,27,6025376,3298,
3460,3,1,346024,3460,603051
3622,85,12,4211104,3622,605031
3622,86,3,4211428,3622,601508
3623,2,4,4121921,3623,604786
3623,11,5,362326,3623,601145
3659,86,6,4211435,3659,600352
3660,85,7,4211000,3660,604471
3665,86,5,4211437,3665,600095
3665,88,2,4211222,3665,600929
3666,88,7,4221590,3666,604473
3673,86,4,4211807,3673,601136
3675,63,6,6351912,3675,
3676,86,12,6310976,3676,600184
3700,2,1,4205107,3700,604414
3700,85,1,4211111,3700,600296
3705,5,1,6129995,3705,
3710,11,2,371026,3710,604349
3710,63,2,4502089,3710,606193
3710,85,4,4211001,3710,600203
3710,88,7,4211190,3710,604475
3749,2,2,65625,6562,605758
3795,11,2,379526,3795,600987
3795,88,1,4211247,3795,600985
3830,86,4,6327412,65122,600267
3831,86,4,4211461,3831,600265
3832,2,1,4249019,3832,604405
3894,86,2,4211466,3894,600761
3937,150,3,6167642,3937,
3941,2,1,4125220,6143,604431
3958,2,3,4125217,3958,604411
3958,69,9,4530712,3958,601594
3958,88,1,4217848,3958,605836
4032,11,2,403226,4032,600030
4073,1,2,614101,6141,601435
4073,3,7,614124,6141,600151
4073,86,16,4211525,6141,601432
4073,88,5,4216581,6141,600509
4073,98,3,6240227,34823,607270
4073,104,11,4517996,6141,601426
4265c,3,4,,,
4274,7,6,4143005,4274,603690
4274,86,3,4211483,4274,603617
4286,63,4,6103774,4286,607025
4286,155,13,6345506,4286,
4287,88,2,4211195,4287,600434
4477,11,3,447726,4477,601699
4490,86,10,4645397,4490,601332
2587,95,1,6248874,33468,
30104,86,2,,,
33183,36,2,4119479,33183,601759
22667,71,3,6100562,18660,
4342,2,1,4582437,4342,604436
33320,6,1,6171101,28841,
4499,88,1,6280160,61537,
4522,11,1,452226,4522,601279
4733,1,2,473301,4733,600141
4733,11,3,473326,4733,600016
4740,5,1,4585146,4740,605576
4871,2,1,6139363,4871,
32209,85,1,4508553,59426,605673
6005,6,2,4644085,92903,605426
6091,6,2,6374489,6091,606397
6112,88,2,4222627,6112,600421
6134,11,3,613426,6134,600055
6541,86,2,4211535,6541,602303
6541,88,4,4620075,6541,600927
6636,63,10,4252437,6636,602364
6636,88,5,4211204,6636,602372
30153,50,2,6247796,28556,
30153,108,2,6247800,28556,
33051,5,1,6054438,33051,606409
33051,36,1,6413063,33051,
30414,11,2,4162443,30414,604596
30565,153,5,6227474,30565,
32530,11,4,4144024,32530,604664
x167,95,1,6125711,4503,
2412b,17,2,6250158,35248,
41677,7,1,6360123,44862,
43093,7,4,4206482,43093,601021
3068,3,3,,,602317
3068,85,2,,,600308
4738a,150,1,6102984,4738,
4739a,150,1,6254218,29336,
43722,11,1,4180508,43722,604823
43723,11,1,4180536,43723,601961
48336,86,2,4244627,48336,604159
48336,115,2,4585493,48336,
47457,86,1,4494475,47457,604157
47457,120,1,6046939,47457,
49668,1,4,4224792,49668,601183
49668,7,2,6123860,49668,601185
49668,11,2,4273590,49668,605694
49668,110,3,4282860,49668,609241
47759,85,1,6027686,47759,603179
54200,1,3,4504369,54200,601405
54200,3,2,4504381,54200,601411
54200,5,2,4504379,54200,604572
54200,11,5,,,601372
54200,12,4,6245250,35338,601365
54200,80,7,4504375,54200,603995
54200,86,8,4521921,54200,600272
54200,98,2,6245265,35338,607492
53451,1,9,6270106,88513,600089
3747b,88,1,4508616,3747,605483
55236,88,2,6270052,55236,606870
55013,85,1,4499858,55013,602640
6538c,88,5,4531751,59443,600111
59230,85,3,6186622,59230,
60594,11,1,4530589,60594,606358
61678,5,3,6045937,11153,606430
61678,59,3,6042953,11153,603181
60478,2,5,6211975,60478,608365
60474,86,1,4515351,60474,601917
60592,11,4,6382697,60592,603060
60616,88,1,6248918,35291,608510
60621,77,1,6037634,60621,
4589b,11,4,458926,,
4589b,115,2,4529247,59900,
60596,11,2,6337273,40289,603848
64647,7,3,6289361,28661,
64647,98,5,6314353,28661,607274
64644,11,2,4538456,64644,603432
63868,69,3,6354662,42923,605817
60607,115,2,4541873,60607,
85984,86,35,4568637,85984,602819
85861,11,7,6168646,28626,600460
87580,63,2,6389696,23893,601077
87580,86,2,6126082,23893,601082
60581,85,15,6008715,60581,
63864,1,4,4558168,63864,604363
63864,5,4,4533742,63864,604577
63864,120,6,6167928,63864,605846
87087,11,1,4558954,87087,601318
87087,48,2,6009656,87087,607319
87079,150,1,6218359,87079,
87618,11,1,4623113,87618,605032
3245c,3,2,4121625,3245,603395
3245c,85,9,4210978,3245,601241
61252,11,1,6308000,52738,603710
85080,86,6,4567448,85080,603621
87552,3,3,4593677,87552,605292
4085d,5,1,6337002,60897,604555
4085d,86,3,6296894,44860,602361
87994,88,3,6428805,17715,604749
6126b,98,1,6167741,28618,
90195,85,2,6181291,90195,
92438,2,1,4609726,92438,
92946,86,1,6093859,15672,602164
92946,88,2,6075287,15672,601325
60470b,150,2,6347306,49563,
3957b,88,5,4538252,3957,
4460b,80,2,6055224,4460,
99563,88,10,6261744,99563,607342
99563,115,2,6207933,99563,607343
95343,88,1,4626196,95343,600517
95344,115,2,6245278,29176,
2453b,88,6,4226966,2453,
60475b,150,3,6360035,65460,
96874,4,1,6240515,,
98138,5,4,6284574,35381,605018
98283,85,15,6000311,98283,600017
3684c,86,3,6007894,98560,
3684c,155,6,6343647,98560,
99780,69,2,6250168,99780,606024
99207,86,6,4654580,99207,601998
99207,88,3,6226436,99207,606010
10928,85,1,6012451,10928,
11458,11,4,6114987,11458,600412
11211,11,1,6138173,11211,601778
11211,86,6,6015344,11211,604222
13564,1,3,6269074,13564,607358
2339,86,2,6075066,14395,600319
2339,88,4,6044725,14395,600340
13965,88,6,6055086,13965,600569
11476,6,4,6313123,65458,
11477,6,4,6047426,11477,603750
11477,11,1,6047276,11477,600531
15573,6,4,6092586,15573,
15573,85,6,6092572,15573,604228
15535,69,1,6132790,15535,
14719,68,4,6341393,14719,605147
15068,6,3,6116259,15068,605414
14716,86,12,6061702,14716,608610
14716,88,7,6177699,14716,603468
15712,5,1,6348058,44842,604568
15712,80,5,6348061,44842,603972
15712,115,5,6262138,44842,602378
14417,85,6,6039479,14417,602353
14418,86,4,6043639,14418,601146
14704,86,2,6338165,14704,600502
15070,3,1,6047218,15070,
16577,86,1,6313653,40296,602105
16770,36,1,6254271,30936,
18674,156,1,6136419,18674,
93789,95,1,4611883,4497,
17485,86,1,6372076,17485,604050
18031,95,1,6078442,18031,
18646,6,2,6303715,18646,609908
20482,11,2,6186675,31561,603852
18653,88,2,6133833,18653,609166
22888,155,4,6175000,22888,602123
24316,88,1,6135494,24316,600395
22385,5,1,6294045,35341,607278
22385,86,6,6245254,35341,600367
22388,88,5,6256734,35344,
14769pb086,1,1,6139454,25414,
24246,6,2,6250600,35399,605425
24246,86,2,6250597,35399,601038
26047,6,1,6253140,26047,607004
26047,115,1,6212377,26047,605807
26603,69,2,6328307,26603,604876
29119,1,2,6213881,29119,605546
29119,80,1,6214813,29119,607297
29120,5,2,6177505,29120,605549
29120,80,1,6214814,29120,607296
32952,85,12,6228923,32952,606197
32952,88,2,6201911,32952,606221
34816,55,3,6248968,34816,
33909,3,6,6388491,33909,605228
33909,5,3,6219819,33909,605114
33909,86,2,6212077,33909,604920
33909,88,1,6196221,33909,606406
34103,86,2,6211969,34103,604974
32828,11,2,6196548,32828,604852
24866,36,16,6206150,24866,
32607,36,2,6182261,32607,
35480,6,4,6210271,35480,606098
35480,86,2,6248890,35480,605678
35044,36,2,6331548,35044,
4495b,7,3,6268955,4495,607349
36841,11,2,6299338,36841,606047
36840,85,2,6225494,36840,605787
37762,1,1,6234807,37762,
37775,98,2,6357747,37775,
38320,11,2,6477141,38320,
38320,115,4,6477142,38320,
41740,2,3,6257600,41740,
41740,86,5,6257593,41740,
49307,5,2,6278441,49307,607429
69729,86,2,6318584,69729,
73878,88,4,6343651,73878,
68888,88,3,6316697,68888,
3846pb055,86,2,6335631,75114,
3660,86,16,4211436,,602499
