Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3710,85,36,4211001,3710,600203
30031,85,6,4261908,30031,600483
30383,85,36,6265693,53922,600516
22888,6,6,6133767,22888,600725
4032,85,3,4211042,4032,600946
63965,85,6,6170420,28921,601024
6538c,85,6,4516546,59443,602255
3941,85,15,4249139,6143,602500
18674,85,3,6115080,18674,602974
85861,69,36,6300322,28626,603606
32192,85,12,6262899,42156,603678
11477,85,36,6029948,11477,603753
32062,11,66,4109810,32062,
87994,85,54,6310596,17715,604203
4733,69,18,,,605818
6233,85,3,6201630,6233,606166
27925,88,12,6342958,27925,606484
11213,6,3,6097413,11213,606690
75c08,85,3,,,
30553,85,36,4210695,30553,606698
32016,85,96,6366184,42128,606699
48723,155,54,,,606700
2417,59,75,6431823,2417,606701
2417,155,72,,,606702
57585,85,24,,,606703
2423,59,36,6024916,,606704
