Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,3,1,243124,2431,600225
2431,36,6,6195267,2431,606788
2431,85,2,4211053,2431,601590
2432,3,1,243224,2432,603283
2465,11,2,246576,2465,600595
2654,86,2,4278273,2654,600508
2744,1,2,6167025,28670,
2877,11,2,287726,2877,602423
3005,69,4,6001824,3005,601457
3007,85,2,6187438,93888,601390
30145,86,2,4211650,30145,603207
3020,1,2,302001,3020,604511
3020,69,3,4267874,3020,604797
3022,1,2,302201,3022,602838
3023,1,1,302301,3023,600227
3023,69,4,4528604,3023,604340
3028,39,1,6259774,3028,
3035,11,2,303526,3035,601603
3040,1,2,4121932,3040,601941
3065,13,3,6244909,35743,609811
32000,86,2,4211541,32000,600094
32028,86,2,4211568,32028,600469
3456,86,1,4293831,3456,
3460,39,2,6259921,3460,
3710,7,2,371023,3710,600471
3710,69,4,4626904,3710,604798
3749,2,5,65625,6562,605758
3829c01,11,1,73081,73081,603881
4162,85,2,4211008,4162,600490
2780,11,3,6279875,61332,604082
4477,86,4,4251149,4477,604300
2435,6,1,6268823,2435,
33183,36,2,4119479,33183,601759
3836,88,1,4211157,3836,600698
6154,11,1,6254519,40527,608255
6179,11,1,617926,6179,601103
6587,69,1,6031821,13670,605054
6636,1,5,663601,6636,602374
6636,5,3,4113858,6636,604564
3837,95,1,6210601,3837,604132
30414,2,1,4201062,30414,604390
3070b,1,3,307001,3070,
3070b,5,3,307021,3070,
30663,11,1,6057397,16091,603250
2412b,11,8,241226,2412,
4592c02,11,4,73587,73587,
3069b,85,2,4211052,3069,
3068b,1,1,306801,3068,
3068b,86,3,4211413,3068,
48336,85,3,6146321,48336,601178
54200,12,5,6245250,35338,601365
54200,17,3,6245252,35338,605708
54200,85,3,4504378,54200,601371
52031,1,1,4261565,52031,605519
50943,86,1,4259422,50943,607857
52107,3,2,6289719,52107,
58176,98,5,6171764,28624,603836
60481,11,2,4515373,60481,601681
60481,39,4,6286837,60481,
85984,11,2,4548180,85984,600025
85984,86,4,4568637,85984,602819
64453,13,1,6254637,39889,
87580,39,1,6290269,23893,
87580,86,1,6126082,23893,601082
63864,1,2,4558168,63864,604363
87544,13,2,6239388,35340,603287
87609,1,2,6430548,87609,
3245c,39,6,6428472,3245,
3245c,85,2,4210978,3245,601241
88930,39,8,6256622,88930,
88646,11,1,6076678,17836,600709
4085d,11,2,6330189,44860,600945
92950,39,1,6290541,92950,
92262,34,6,6353625,92262,
92107,1,1,6054973,92107,
92107,86,1,6152230,92107,
92926,6,1,6171069,28967,
92926,85,1,6171068,28967,
92926,153,1,6428471,28967,
93274,3,4,6118828,21731,609088
4865b,5,1,6146217,26169,
93273,86,4,4622803,93273,604325
30241b,85,2,6321350,65460,
98283,69,4,4646577,98283,602449
98282,85,2,6170503,28579,606572
99780,85,1,6000606,99780,602316
91988,86,1,4662161,91988,600120
76766,11,1,6171066,28964,604494
11215,7,1,6033353,11215,
11477,85,2,6029948,11477,603753
18977,11,4,6102596,18977,605059
22886,1,2,6153776,22886,
3069bpb0584,1,1,6192534,33979,
33909,86,1,6212077,33909,604920
35789,1,2,6293776,35789,
41740,1,8,6249091,41740,
41740,3,2,6257598,41740,
43045,11,2,6256116,43045,
43056,86,2,6258903,43056,
66727,11,4,6290263,66727,
68211,88,2,6345847,68211,
65571,86,1,6313096,65571,
69729,85,4,6321746,69729,
67446,85,3,6335115,67446,
66252,85,1,6310189,66252,
78256,11,2,6350725,78256,
3069bpb0990,1,1,6329599,73792,
80686pb01,1,1,6405725,100552,
60386stk01,,1,,,
2629,36,1,6427354,2629,
