Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3003,86,1,4211387,3003,600304
3009,85,1,4211100,3009,600503
3024,5,2,302421,3024,604535
3032,88,1,4271874,3032,600224
3039,14,1,6244887,35277,
3622,85,2,4211104,3622,605031
3700,86,2,4211440,3700,604125
3958,6,1,6097194,3958,601597
4073,1,2,614101,6141,601435
33183,110,3,6096682,33183,602675
61184,86,1,6347715,42456,600113
4589b,95,1,6121350,59900,606111
87580,6,1,6389692,87580,601079
87580,85,2,6126083,23893,600242
18789,95,1,6104264,,
18792,88,1,6089103,,
24866,36,3,6206150,24866,
