Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,6,4124455,2357,604398
2417,36,3,6266964,2417,604774
2420,88,6,4211257,2420,602234
2423,6,4,6268814,2423,604770
2460,80,2,4518213,,604271
2540,86,1,4211632,2540,600767
2555,85,11,6030710,,
2654,85,1,4278274,2654,600663
2730,11,2,273026,2730,600687
3004,85,2,4211088,3004,600164
30095,85,1,4667977,30095,
3010,86,1,4211394,3010,600090
3020,88,1,4211186,3020,600195
3022,2,1,4114084,3022,604391
3023,85,3,4211063,3023,601098
3023,86,3,4211398,3023,600510
3024,85,2,4210719,3024,602286
3030,11,1,303026,3030,600231
3032,85,1,4211115,3032,601467
30357,85,2,4212075,30357,602170
3040,120,1,4518557,3040,
3062b,86,5,4211412,3062,604105
3062b,88,9,4211183,3062,604344
32000,85,2,4210762,32000,600863
32059,85,2,4521572,32059,601914
3659,85,3,4210999,3659,600347
3660,80,4,4529174,,604020
3665,80,8,4265357,,604121
3666,80,4,4245566,3666,603954
3700,88,2,4211252,3700,601650
3701,11,1,370126,3701,600101
3710,85,5,4211001,3710,600203
3749,2,2,65625,6562,605758
3795,85,1,4211002,3795,600983
3829c01,86,1,4226995,73081,604213
3899,5,1,389921,3899,
3958,2,1,4125217,3958,604411
4032,86,2,4211475,4032,600303
4070,85,2,,,600837
4073,12,4,6240030,34823,601434
4073,17,3,6208450,34823,601047
4176,13,1,6245192,35336,603302
4274,7,5,4143005,4274,603690
30176,6,1,6270003,30176,602990
30162,85,2,4587887,30162,603498
2542,88,2,4211182,,
4865,80,6,4528713,,604021
30374,88,4,6116613,21462,602293
6041,11,2,604126,6041,604313
6191,86,2,6195463,10314,600885
6231,80,2,4528712,,604190
30115,5,2,6286432,30115,
3837,11,1,4189009,3837,606239
30086c01,85,1,4215567,,
30141,85,3,4211037,,
30132,85,3,6359933,30132,
6026,80,1,4528675,,
6028,80,1,4528674,,
6027,80,1,6059268,,
30526,86,2,6276874,53540,603258
71155,11,1,6236969,39691,
3070b,85,6,4210848,3070,
4081b,11,4,6281993,41632,
4592c02,86,2,4221775,73587,
44728,2,1,6117975,21712,604419
43888,88,2,4520612,43888,601306
2431px17,85,1,6020825,48196,
47720,11,2,6354604,65553,603541
47457,86,2,4494475,47457,604157
54200,86,5,4521921,54200,600272
50745,85,4,4260124,50745,
52501,85,2,4294180,52501,602183
47847,88,1,4268113,,
3747b,86,2,4500465,,603711
55013,85,1,4499858,55013,602640
6538c,86,1,4512360,59443,603563
4079b,88,2,4211206,4079,
56902,86,5,4499259,,604170
61780,85,1,4520307,61780,600716
61976,88,1,6270078,61976,
61975,88,1,6401395,61975,
60475,86,3,,,601022
7625stk01,,1,,,
62885,11,1,6103643,62885,
4460b,88,1,4270470,4460,
2339,120,3,6209722,14395,
4599a,11,2,459926,,
3794a,88,3,4219726,,
3483,11,5,4501048,,
