Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,1,3,6268821,2423,
2423,6,5,6268814,2423,604770
2450,85,2,4210897,2450,601215
2456,85,2,4210875,44237,603743
2654,11,2,4278359,2654,602415
3002,88,1,4216668,3002,600217
3004,85,2,4211088,3004,600164
3005,88,1,4211242,3005,605916
3008,85,1,4211099,3008,606061
3010,85,2,4211103,3010,600625
3020,1,2,302001,3020,604511
3021,85,2,4211043,3021,601993
3022,1,1,302201,3022,602838
3022,88,5,4613975,3022,600411
3023,1,3,302301,3023,600227
3023,17,9,6240212,28653,602573
3023,85,2,4211063,3023,601098
3023,88,5,4211150,3023,601088
3023,98,5,6240217,28653,604584
3024,85,3,4210719,3024,602286
3024,88,3,4221744,3024,602219
3031,1,1,4243812,3031,600270
3033,1,1,4528341,3033,600172
3033,11,2,303326,3033,601385
3040,85,2,4211135,3040,600074
3040,88,5,4211199,3040,601926
32073,86,1,4211639,32073,601616
3622,1,1,362201,3622,601498
3623,11,1,362326,3623,601145
3705,5,1,6129995,3705,
3710,85,2,4211001,3710,600203
3795,85,1,4211002,3795,600983
3832,1,1,383201,3832,601374
4032,1,2,403201,4032,601187
4073,1,6,614101,6141,601435
4073,17,3,6208450,34823,601047
4073,86,3,4211525,6141,601432
4073,98,8,6240227,34823,607270
4477,11,2,447726,4477,601699
64567,67,2,4542406,,
64567,77,2,6122727,,
30374,15,1,6507882,28697,608051
2429c01,85,2,6416526,19954,
3069b,1,7,306901,3069,
3068b,69,1,4507045,3068,
43723,1,2,4179875,43723,602863
54200,1,5,4504369,54200,601405
54200,85,6,4504378,54200,601371
54200,88,4,4504376,54200,601413
47847,85,1,4513326,54782,
54384,1,1,4287708,54384,605722
54384,85,2,4290149,54384,600811
54383,1,3,4287707,54383,602504
54383,11,2,4283046,54383,602773
60474,1,2,4515347,60474,601668
60477,85,1,4535930,60477,600796
85984,88,1,6035291,85984,602325
87083,85,2,6083620,87083,604747
87079,1,1,4560178,87079,604517
92947,88,9,6036503,92947,
92946,85,1,6069164,15672,601324
4865b,69,2,6146234,26169,
98284,88,5,6313506,65738,601127
11212,11,1,6174917,11212,604330
11458,1,4,6057414,11458,600895
11477,1,2,6034044,11477,604514
11477,85,2,6029948,11477,603753
14719,1,1,6058329,14719,601259
15391,11,1,6051331,,
15392,85,2,6051334,15392,
18677,88,4,6192310,28809,600317
21699,17,1,6124337,,
24307,11,1,6141556,24307,604941
41740,1,5,6249091,41740,
27448,1,2,6238334,27448,
