Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2423,1,6,6268821,2423,
3004,71,6,4519195,3004,
3020,39,1,6338181,3020,
3021,11,2,302126,3021,600171
3023,1,5,302301,3023,600227
3023,110,1,6028736,3023,610027
3024,3,5,302424,3024,602218
3024,5,5,302421,3024,604535
3031,6,1,4243821,3031,605428
3031,11,1,4243819,3031,601237
32013,86,1,6296859,42127,600147
3709b,11,1,370926,3709,605396
3710,1,7,371001,3710,604474
3710,89,2,6167464,3710,607744
4032,5,2,403221,4032,601188
4032,39,1,6210400,4032,
4073,1,3,614101,6141,601435
4265c,86,3,6271165,42136,604112
4740,15,1,6245307,35395,602060
6587,69,1,6031821,13670,605054
32125,86,2,6307999,51138,
3070b,5,4,307021,3070,
3070b,6,2,4558593,3070,
49668,15,6,6292200,35162,
54200,110,3,6023173,54200,610112
60478,5,1,4515365,60478,605561
60474,1,1,4515347,60474,601668
64799,1,2,6167450,64799,605423
88930,11,2,4587844,88930,602726
61252,5,1,6335377,52738,604576
98138,15,7,6274739,35380,600051
99207,86,4,4654580,99207,601998
11477,1,6,6034044,11477,604514
11477,5,2,6029946,11477,604857
11477,11,12,6047276,11477,600531
14769,5,2,6066342,14769,
15573,1,6,6051511,15573,607027
15573,11,4,6092585,15573,607522
18677,1,1,6232029,28809,605183
24316,88,1,6135494,24316,600395
24201,5,1,6186398,24201,605560
24201,152,7,6336530,24201,
25269,1,3,6172366,25269,605473
26604,2,8,6175968,26604,605365
39789,34,1,6390840,39789,
14769pb264,1,2,6252746,44690,
x77dc25,11,2,6338170,,
