Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
85984,11,3,4548180,85984,600025
6636,11,1,663626,6636,600034
2436,86,1,4211358,,600035
11476,1,4,6313115,65458,600046
64799,86,1,4612621,64799,600049
3821,86,2,6078211,3821,600065
3069,86,2,,,600103
2877,86,2,4211383,2877,600132
3005,86,4,4211389,3005,600133
3020,86,4,4211395,3020,600138
32013,86,1,6296859,42127,600147
3023,11,3,302326,3023,600156
3795,86,7,4211452,3795,600197
3068,86,3,,,600236
3001,86,3,4211385,3001,600241
3957,86,2,4211473,,600252
6636,86,5,4211549,6636,600261
15535,11,1,6143850,15535,600284
3069,11,1,,,600290
4032,86,1,4211475,4032,600303
32028,86,5,4211568,32028,600469
2654,86,2,4278273,2654,600508
3023,86,5,4211398,3023,600510
3021,86,1,4211396,3021,600529
3022,86,3,4211397,3022,600564
3032,86,2,4211404,3032,600623
15712,11,2,6335388,44842,600632
44302,11,2,,,600656
3004,63,3,4249891,3004,600661
2817,86,2,4211376,2817,600817
4070,86,4,4211476,4070,600839
3004,86,1,4211388,3004,600973
3795,63,1,6097420,3795,600978
99780,86,1,6004990,99780,601166
14719,63,2,6103392,14719,601251
2335,11,2,,,601257
62462,86,1,6173127,29219,601356
54200,12,2,6245250,35338,601365
54200,11,2,,,601372
54200,63,4,4504374,54200,601409
3005,63,4,4255413,3005,601450
4162,86,6,4211481,4162,601518
2431,63,1,6103985,2431,601587
32073,86,5,4211639,32073,601616
6091,63,2,6411363,32807,601696
85984,63,4,6216905,85984,601818
6091,86,2,6285778,32807,601921
3070,1,2,,,601945
3070,86,4,,,601948
87087,86,2,4558953,87087,601956
3665,63,2,6097498,3665,602099
3024,86,7,4211399,3024,602214
44567,86,1,,,602254
3024,63,4,4184108,3024,602288
85984,85,2,4567887,85984,602324
2412,86,1,,,602338
3068,1,3,,,602354
15712,1,4,6348055,44842,602381
15068,63,3,6061569,15068,602450
15068,11,1,6053077,15068,602452
44301,11,2,,,602460
3660,86,3,4211436,,602499
2431,86,9,4211356,2431,602526
4519,86,1,4211815,4519,602741
92593,63,1,6036240,,602899
44302,86,1,,,602983
2420,63,4,4528482,2420,603050
3623,63,4,4177735,3623,603137
32017,86,2,4503416,32017,603235
4176,13,1,6245192,35336,603302
4079,11,2,407926,,603327
2921,1,10,6170567,28917,603368
63965,86,3,6170418,28921,603531
61252,63,2,,,603555
4274,86,4,4211483,4274,603617
3069,63,1,,,603668
32001,86,1,4211542,32001,603688
2420,86,4,4211353,2420,603702
3036,86,1,4211408,3036,603764
3030,86,2,4211402,3030,603769
3829c01,11,1,73081,73081,603881
18677,86,2,6168633,28809,604054
23443,11,4,6321194,49755,604062
26603,86,1,6171894,26603,604079
2780,11,3,6279875,61332,604082
3020,95,1,6014537,,604091
4265c,86,10,6271165,42136,604112
32530,86,2,4226929,,604114
3666,86,11,4211438,3666,604122
3700,86,2,4211440,3700,604125
44728,86,3,6117967,21712,604149
50943,95,1,6076604,50943,604164
6180,86,2,4211838,6180,604189
63864,86,2,4558169,63864,604191
98138,95,2,6238890,35381,604208
15573,86,2,6066097,15573,604229
93273,86,2,4622803,93273,604325
93274,86,2,6118827,21731,604326
99563,95,2,6208446,99563,604327
63864,1,2,4558168,63864,604363
3176,11,1,317626,3176,604465
87079,1,27,4560178,87079,604517
3069,17,4,,,604518
99780,11,1,6020193,99780,604599
60849,11,2,4537551,60849,604630
3028,86,3,4211400,3028,
3958,86,3,4211474,3958,604678
6081,86,2,4260409,6081,604719
87083,85,1,6083620,87083,604747
98282,86,2,6407751,28579,604756
3023,63,4,4528981,3023,604781
18976,95,10,6327096,,604909
3822,86,2,6078212,3822,605008
18977,11,10,6102596,18977,605059
3709b,86,2,4211444,3709,605112
3895,86,2,4211860,3895,605121
59349,1,13,4504228,59349,605503
2357,63,2,6228123,2357,605754
3032,63,2,6037887,3032,606189
3666,63,3,4508313,3666,606190
3710,63,8,4502089,3710,606193
87087,63,2,6224377,87087,606290
26603,63,3,6186974,26603,606293
6231,63,2,6247781,6231,606329
4070,63,2,4183015,,606331
99781,63,2,6350417,99781,606339
33909,63,1,6214810,33909,606586
27263,63,2,6166854,27263,606590
60475,63,2,,,606591
6081,63,1,6115456,,606910
23950,63,2,,,607306
14718,63,1,,,607307
15573,11,1,6092585,15573,607522
15573,63,2,6092588,15573,
