Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,1,242021,2420,604521
2431,3,2,243124,2431,600225
2454,86,2,4211363,2454,
2654,5,1,4278275,2654,607418
3004,5,1,300421,3004,604527
3005,5,2,300521,3005,604528
3010,5,3,301021,3010,604530
3020,3,1,302024,3020,605223
3020,5,1,302021,3020,604531
3020,86,1,4211395,3020,600138
3021,3,1,302124,3021,602673
3021,86,4,4211396,3021,600529
3022,11,1,302226,3022,600212
3022,86,2,4211397,3022,600564
3023,1,3,302301,3023,600227
3023,11,9,302326,3023,600156
3024,5,2,302421,3024,604535
3024,86,1,4211399,3024,602214
3032,86,1,4211404,3032,600623
32039,11,1,6331716,42135,603083
32064,85,1,6178919,31493,
32073,86,1,4211639,32073,601616
3623,86,1,4211429,3623,600196
3666,11,1,366626,3666,600143
3673,86,2,4211807,3673,601136
3700,5,1,370021,3700,605179
3795,5,1,379521,3795,604551
3795,11,1,379526,3795,600987
3795,86,1,4211452,3795,600197
4073,5,2,614121,6141,604561
4073,12,2,6240030,34823,601434
4073,85,3,4210633,6141,600092
4073,98,5,6240227,34823,607270
4073,110,1,6331261,6141,
4477,86,1,4251149,4477,604300
553c,4,1,4532970,,
4519,86,2,4211815,4519,602741
30374,11,2,6116604,21462,600480
6541,85,2,4210639,6541,600150
3070,1,5,,,601945
3070,5,6,,,604542
3070b,110,1,6065504,3070,
4081b,11,1,6281993,41632,
2412b,1,2,241201,2412,
2412b,85,1,4210631,2412,
3069,3,1,,,603667
3069,11,3,,,600290
3069,86,2,,,600103
43722,5,2,4180504,43722,600859
43723,5,2,4180533,43723,601987
44302,11,1,,,600656
48336,85,2,6146321,48336,601178
54200,5,3,4504379,54200,604572
54200,86,1,4521921,54200,600272
47755,5,1,6133554,47755,
55981,86,1,6109684,20896,600109
57585,86,1,4502595,57585,
60474,5,1,4515348,60474,607420
61254,11,1,4541455,61254,604169
85941,12,1,6246876,35312,
60470b,1,2,6347287,49563,
92582,11,1,6265730,92582,600713
99563,11,1,6156991,99563,604205
98138,1,3,6284572,35381,603594
89201,11,1,6132299,24341,
99780,5,2,6089698,99780,604582
99207,11,1,6000650,99207,601985
99781,11,2,6016172,99781,600299
11455,11,1,6172966,29162,
12885,11,2,6192778,34076,
11477,11,1,6047276,11477,600531
11477,85,2,6029948,11477,603753
13971,5,1,6048859,13971,
15573,85,1,6092572,15573,604228
14719,5,1,6078641,14719,604333
18677,86,2,6168633,28809,604054
24122,11,4,6280097,49133,
22388,1,1,6314487,35344,603691
24309,11,1,6147790,24309,605711
26601,1,2,6176240,26601,605563
26601,85,2,6164073,26601,600525
33909,3,1,6388491,33909,605228
33909,5,1,6219819,33909,605114
36841,11,1,6299338,36841,606047
36840,86,2,6335328,36840,605776
41740,5,2,6256923,41740,
66956,5,1,6305047,66956,
73230,1,1,6345886,73230,
78258,5,2,6399645,78258,
77765,86,1,6338962,77765,
79389,11,2,6380236,79389,
79491,11,2,6430580,79491,
77598,85,1,6338470,77598,
89678,5,2,6378120,89678,
98138pb388,110,1,,,
3918pb02,1,1,,,
14769pb658,11,2,,,
22385pb279,1,2,,,
60581pb226,11,1,,,
