Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,4,4124455,2357,604398
2417,80,14,6266967,2417,602920
2420,11,6,242026,2420,603036
2423,155,13,6268815,2423,603492
2431,5,1,243121,2431,604522
2431,48,3,6192923,2431,606767
2432,11,6,243226,2432,600044
2654,11,2,4278359,2654,602415
3001,48,1,6075626,3001,
3002,86,2,4211386,3002,600538
3002,88,3,4216668,3002,600217
3003,120,1,6092677,3003,606706
3004,88,3,4613963,3004,601153
3005,2,2,4113915,3005,604450
3005,5,2,300521,3005,604528
3009,86,1,4211393,3009,601647
30099,88,2,6470193,30099,606708
30136,85,2,4211095,30136,602080
3020,11,3,302026,3020,600631
3020,48,1,6249817,3020,606623
3020,86,1,4211395,3020,600138
3020,120,7,6226792,3020,605981
3021,80,4,4650244,3021,603987
3021,85,8,4211043,3021,601993
3022,7,1,302223,3022,600563
3022,11,1,302226,3022,600212
3022,86,1,4211397,3022,600564
3023,3,1,302324,3023,605051
3023,69,9,4528604,3023,604340
3023,80,11,6013102,3023,602609
3023,98,2,6240217,28653,604584
3024,86,5,4211399,3024,602214
3032,86,1,4211404,3032,600623
3035,85,1,4211061,3035,601563
3039,88,1,4211202,3039,601398
32014,11,2,6268905,42155,
32015,69,2,6441238,41488,
32015,88,6,6271351,41488,609863
32059,155,1,6439695,32059,
32062,5,7,4142865,32062,
32062,11,6,4109810,32062,
3460,11,1,346026,3460,603237
3460,85,1,4210998,3460,600199
3666,86,5,4211438,3666,604122
3673,3,2,6331822,3673,
3701,85,1,4213607,3701,605063
3701,88,2,4267994,3701,
3705,11,3,370526,3705,600064
3710,88,4,4211190,3710,604475
3713,11,3,,,602514
3749,2,4,65625,6562,605758
3795,5,1,379521,3795,604551
3829c01,86,1,4226995,73081,604213
4032,120,4,4623298,4032,606231
4070,86,2,4211476,4070,600839
4073,12,3,6240030,34823,601434
4176,12,1,6245195,35336,600060
4274,86,3,4211483,4274,603617
2780,11,5,6279875,61332,604082
4477,11,2,447726,4477,601699
33183,88,7,6078605,33183,601171
33320,220,1,6399743,28841,
6091,11,2,6383142,32807,601662
6112,2,2,6075179,6112,
33078,88,5,6380047,25994,
40378,88,2,6326087,51274,
40379,88,8,6372430,40379,
3070,5,3,,,604542
3070,17,3,,,601951
3070,98,3,,,607276
41770,86,1,4211735,41770,604140
41769,86,1,4211732,41769,604139
4081b,85,2,6281996,41632,
2412b,7,1,241223,2412,
4592c02,5,2,74335,73587,
43093,7,2,4206482,43093,601021
3069,1,1,,,600020
3069,86,4,,,600103
44300,86,2,6265710,53941,604697
54200,5,3,4504379,54200,604572
54200,12,3,6245250,35338,601365
54200,80,2,4504375,54200,603995
51739,69,3,6003379,51739,
53451,69,2,6270111,88513,610226
55981,5,5,6256881,20896,
6538c,11,4,,,
6538c,88,5,4531751,59443,600111
58176,98,2,6171764,28624,603836
57585,88,2,6441316,57585,606716
62462,80,2,6349342,29219,604199
60478,86,4,4515369,60478,600154
60478,88,2,6102975,60478,600238
60479,86,2,4514846,60479,602747
63965,5,1,6170487,28921,606547
63868,5,4,6346804,42923,601192
85984,48,2,6210479,85984,606622
85984,86,3,4568637,85984,602819
85861,2,3,6443061,28626,606666
87087,80,2,6055222,87087,604201
87079,86,3,4560183,87079,600128
3245c,88,5,6172808,3245,605489
88292,88,2,6186577,88292,609366
4085d,11,2,6330189,44860,600945
4085d,88,6,,,602362
87994,2,2,6443062,17715,605978
89523,69,1,6288246,89523,
92402,11,5,4619323,92402,
96874,4,1,6240515,,
99780,85,2,6000606,99780,602316
91988,88,2,6004996,91988,601584
99781,86,2,4654582,99781,604211
10288,120,2,6273219,49155,
99206,3,1,6248833,99206,605218
99206,88,5,6146301,99206,600320
11211,7,1,6189191,11211,601775
11211,11,3,6138173,11211,601778
11090,88,5,6341968,11090,
2339,120,2,6209722,14395,
11477,80,8,6055225,11477,603443
15573,48,3,6184432,15573,606500
15068,120,7,6047037,15068,
15712,5,4,6348058,44842,604568
18674,88,2,6102360,18674,601729
20482,11,5,6186675,31561,603852
18653,88,2,6133833,18653,609166
22961,120,2,6134197,22961,
25269,88,7,6149677,25269,605965
26047,88,3,6153863,26047,605808
23444,5,1,6439693,29165,
24593,88,3,6430292,35402,
26603,86,1,6171894,26603,604079
26601,88,2,6218366,26601,605819
26601,155,6,6278087,26601,
28192,88,2,6248854,28192,605970
27925,88,7,6342958,27925,606484
33909,86,2,6212077,33909,604920
32828,80,2,6392974,32828,609830
24866,220,18,6295242,24866,
32607,80,30,6400754,32607,
35480,88,2,6248944,35480,605964
37352,88,1,6311210,37352,609616
36840,11,2,6234695,36840,606364
41740,11,2,6254045,41740,
41682,86,1,6258820,41682,606200
39262,1,1,6259700,39262,
28802,11,4,6168620,28802,
57360,69,2,6441240,57360,
69729,86,2,6318584,69729,
70681,80,5,6391596,70681,
73825,85,4,6336390,73825,
78258,85,7,6350724,78258,
73562,85,2,6395363,73562,
78666,88,3,6365885,78666,
2310,86,2,6407767,2310,
3668,85,2,6454959,3668,
Brach01,86,1,,,
3068bpb2254,86,1,,,
76960stk01,,1,,,
