Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,69,4,4550168,2420,603046
3020,86,1,4211395,3020,600138
3021,85,1,4211043,3021,601993
3023,85,6,4211063,3023,601098
3710,69,1,4626904,3710,604798
3795,69,1,4550329,3795,600630
4032,85,6,4211042,4032,600946
4073,11,5,614126,6141,601442
4073,17,4,6208450,34823,601047
4073,98,3,6240227,34823,607270
2780,11,5,6279875,61332,604082
4590,85,1,,,602975
30165,86,1,6150310,30165,604275
2412b,86,2,4211350,2412,
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
48183,86,1,6170521,28842,603707
48336,85,1,6146321,48336,601178
54200,13,2,6245263,35338,602614
61409,85,2,4540386,61409,600071
85984,86,4,4568637,85984,602819
87580,86,1,6126082,23893,601082
63864,69,2,6015452,63864,604365
92738,11,1,4609050,,
99563,86,1,6134378,99563,604206
99207,11,4,6000650,99207,601985
99781,86,2,4654582,99781,604211
99206,86,2,4654577,99206,600327
11211,85,1,6230233,11211,600072
11215,11,1,6039194,11215,602211
30350b,85,1,6331689,65886,
15573,86,1,6066097,15573,604229
18674,85,2,6115080,18674,602974
17485,86,4,6372076,17485,604050
25269,85,3,6199549,25269,605348
85984pb127,85,1,6152814,26823,
26601,86,2,6186657,26601,605153
29119,86,1,6225142,29119,605784
29120,86,1,6225139,29120,605781
33909,86,3,6212077,33909,604920
32803,11,2,6211476,32803,606859
33492,86,2,6254404,33492,
73109,86,4,6326478,73109,
69755,85,3,6360675,69755,
69754,86,2,6360382,69754,
