Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,2,4548180,85984,600025
3031,85,5,4243831,3031,600027
4079,85,1,,,600047
3062b,85,4,4211090,3062,600048
11211,85,6,6230233,11211,600072
3034,11,2,303426,3034,600091
3023,11,8,302326,3023,600156
3021,11,4,302126,3021,600171
60478,11,4,4515368,60478,600183
3022,85,2,4211094,3022,600186
3460,85,6,4210998,3460,600199
3710,85,2,4211001,3710,600203
3022,11,4,302226,3022,600212
2431,3,2,243124,2431,600225
87580,85,13,6126083,23893,600242
2436,11,2,243626,,600249
3069,11,1,,,600290
3068,85,4,,,600308
87994,3,4,,,600345
3022,3,9,302224,3022,600408
4287,85,4,4211068,4287,600433
23969,11,2,6248496,35391,600453
4081,85,2,,,600488
3623,85,10,4211133,3623,600497
15208,11,2,6094141,15208,600498
3009,85,6,4211100,3009,600503
3023,86,2,4211398,3023,600510
11477,11,2,6047276,11477,600531
3010,85,6,4211103,3010,600625
2420,85,2,4210635,2420,600635
3679,11,1,,,600793
3795,3,1,379524,3795,600979
3795,85,1,4211002,3795,600983
3795,11,2,379526,3795,600987
3031,3,1,4243817,3031,601083
3023,85,13,4211063,3023,601098
3004,3,6,300424,3004,601150
26047,11,4,6157554,26047,601269
87087,11,4,4558954,87087,601318
54200,85,2,4504378,54200,601371
54200,3,2,4504381,54200,601411
4073,95,1,4633691,6141,601430
4073,11,9,614126,6141,601442
3005,3,8,300524,3005,601452
3622,3,6,362224,3622,601500
3035,85,1,4211061,3035,601563
3034,85,3,4210997,3034,601582
2431,85,1,4211053,2431,601590
2431,11,2,243126,2431,601592
3958,85,2,4211134,3958,601598
3009,3,16,300924,3009,601624
3700,3,3,370024,3700,601652
3001,3,1,300124,3001,601664
11211,11,2,6138173,11211,601778
85861,85,2,6231765,28626,601892
6091,85,4,6411327,6091,601920
6091,3,4,6388492,6091,601922
3070,3,2,,,601924
4070,3,8,407024,4070,601934
44728,3,3,6117938,21712,601977
99207,11,1,6000650,99207,601985
3010,3,11,301024,3010,602033
3024,3,14,302424,3024,602218
2420,3,6,242024,2420,602236
3024,85,6,4210719,3024,602286
30374,3,8,6116606,21462,602292
6541,3,9,654124,6541,602305
3068,3,1,,,602317
85984,85,2,4567887,85984,602324
2412,3,1,,,602341
15068,85,28,6071261,15068,602454
2357,3,4,235724,2357,602469
3005,13,1,6329870,35382,602619
3021,3,3,302124,3021,602673
6636,3,4,663624,6636,602681
3660,3,2,366024,3660,602816
4623,11,2,462326,,602841
3460,3,2,346024,3460,603051
6005,3,4,4652261,92903,603254
2432,3,4,243224,2432,603283
64799,85,3,6186825,64799,603384
3245c,3,4,4121625,3245,603395
4185,85,1,6321744,49750,603534
98138,12,1,6274738,35380,603605
4274,86,2,4211483,4274,603617
3069,3,3,,,603667
11477,3,4,6029947,11477,603746
11477,85,4,6029948,11477,603753
3069,85,4,,,603786
30162,95,1,,,603863
4274,11,2,,,603980
18978b,95,4,6107391,,
20482,85,2,6271752,31561,604057
3035,86,1,4211407,3035,604097
99563,11,4,6156991,99563,604205
15573,85,2,6092572,15573,604228
3020,85,5,4211065,3020,604276
98138,85,6,6284596,35381,604328
2878,11,6,287826,2878,604459
3176,11,4,317626,3176,604465
4092,11,2,,,
57878,11,12,4496343,57878,604492
87079,85,10,4560184,87079,604497
x1687,22,6,4298979,57051,
2436,5,1,4282742,,604523
3020,5,1,302021,3020,604531
3032,5,2,303221,3032,604536
3033,5,1,303321,,604537
3036,5,1,303621,3036,604539
3666,5,1,366621,3666,604548
3795,5,3,379521,3795,604551
3065,13,2,6244909,35743,609811
2877,95,32,,,604802
23969,85,2,6275131,35391,604856
24201,11,4,6147050,24201,604860
26603,11,4,6162892,26603,604967
24246,11,5,6256435,35399,604999
3023,3,15,302324,3023,605051
34103,11,2,6199908,34103,605067
32001,5,2,4582843,32001,605075
6231,3,4,4201587,6231,605221
15068,3,6,6079007,15068,605222
3020,3,4,302024,3020,605223
3710,3,5,371024,3710,605225
3666,3,1,366624,3666,605227
33909,3,3,6388491,33909,605228
87087,3,10,4624985,87087,605231
3623,3,2,362324,3623,605232
29120,3,1,6289740,29120,605233
29120,11,1,6181720,29120,605234
29119,3,1,6289743,29119,605235
29119,11,1,6181713,29119,605236
27263,3,4,6441095,27263,605237
14718,3,1,6299765,14718,605240
2445,3,2,4552336,,605249
3036,3,2,4552333,,605250
87079,3,1,6388490,87079,605252
32001,3,2,6038194,,605255
63864,3,2,4558172,63864,605257
4477,3,2,6079138,4477,605263
3832,3,4,383224,3832,605265
3958,3,3,6376458,3958,605267
3003,3,1,300324,3003,605268
28192,3,1,6228597,28192,605270
87544,3,2,,,605297
2921,3,4,4114186,,605403
60475,3,24,,,605439
30357,5,2,4178428,30357,605841
30357,3,2,6167389,30357,606209
23969,13,2,,,606210
6191,85,4,6006939,,606211
27925,3,2,6275508,27925,606212
15573,3,5,6092583,15573,608057
