Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,85,2,6100124,18759,
2357,11,12,235726,2357,602467
2420,5,6,242021,2420,604521
2449,11,1,4636202,2449,601004
2450,85,2,4210897,2450,601215
2877,2,12,4655900,2877,604378
3002,88,2,4216668,3002,600217
3004,5,1,300421,3004,604527
3005,5,4,300521,3005,604528
3005,80,6,4521915,3005,604087
3005,100,1,6240549,35382,
3010,5,2,301021,3010,604530
3010,80,6,4245571,3010,603243
30136,120,13,4519970,30136,606296
3020,68,2,4535928,3020,605146
3020,71,1,6037658,3020,608319
3020,80,10,4586057,3020,603985
3020,88,4,4211186,3020,600195
3021,5,4,302121,3021,604532
3022,2,4,4114084,3022,604391
3022,5,1,4613974,3022,604533
3023,69,3,4528604,3023,604340
3031,5,2,4243814,3031,605198
3031,85,2,4243831,3031,600027
3032,11,1,303226,3032,601469
3039,80,10,6223304,3039,604100
3062b,228,14,6363601,35390,
32000,85,22,4210762,32000,600863
32028,5,2,4612575,32028,601186
32028,69,29,4616711,32028,606645
3460,11,1,346026,3460,603237
3622,11,8,362226,3622,601505
3633,11,2,4187209,3633,604469
3673,86,3,4211807,3673,601136
3700,11,4,370026,3700,601658
3705,5,2,6129995,3705,
3710,5,2,371021,3710,604549
3710,85,2,4211001,3710,600203
3713,5,3,6271820,42798,
3738,11,1,373826,3738,603495
3795,47,2,6289701,3795,
3795,80,2,6253283,3795,603964
3795,120,4,4518687,3795,603684
3899,5,2,389921,3899,
3941,12,1,6273152,39223,602709
3941,108,1,6296849,39223,
4032,47,2,6326495,4032,610064
4032,48,4,6223237,4032,
4032,68,3,4616027,4032,
4073,12,2,6240030,34823,601434
4073,115,5,4523159,6141,601436
4162,5,4,416221,4162,604556
2780,11,7,6279875,61332,604082
4449,11,1,6268856,4449,
4449,88,2,6268857,4449,602970
33320,115,4,6171138,28841,
4740,12,2,6245306,35395,600237
4871,85,1,4211076,4871,603587
6091,80,12,6411352,6091,604185
6106,85,16,6262023,6106,600819
6111,11,10,611126,6111,607623
6553,85,2,4210665,6553,
6636,71,2,6102821,6636,
6636,88,3,4211204,6636,602372
30292,1,1,6339199,72154,
30153,14,4,6247793,28556,
30153,108,4,6247800,28556,
30377,95,3,6330125,49754,
30565,11,8,6101857,30565,607154
30565,85,4,4222042,30565,605353
6190,11,1,6151289,6190,607409
3069b,1,1,306901,3069,
3068b,1,1,306801,3068,
3068b,2,3,4185177,3068,
3068b,88,1,4271949,3068,
44728,69,2,6275485,21712,601715
48092,80,4,6400284,48092,
4079b,11,4,407926,4079,
62462,5,1,6173126,29219,605680
60478,69,2,6135607,60478,609132
60592,1,24,6382045,60592,603387
60601,12,20,6254552,35315,603701
4589b,13,2,6301323,28701,
4589b,115,5,4529247,59900,
60479,5,2,4514843,60479,604575
62810,11,1,4569091,62810,
60596,5,1,6262946,40289,605002
63965,115,1,6170470,28921,
64647,1,2,6289366,28661,
64647,108,5,6323685,28661,
4599b,115,2,6146054,4599,
60593,120,1,6468357,60593,
60602,120,1,6395795,35287,
85984,48,1,6210479,85984,606622
85984,80,4,6168574,85984,603996
85975,59,1,6173138,29175,
85975,115,1,6173139,29175,
85861,15,3,6283590,29387,601888
85861,86,3,6168647,28626,601862
87580,1,3,6126046,23893,601074
87580,157,2,6177195,87580,
63864,1,4,4558168,63864,604363
63864,85,12,4568734,63864,604366
87079,11,3,4560182,87079,604495
3245c,5,3,4143832,3245,605755
88293,80,4,6400253,88293,600214
87991,68,1,6093518,18226,
4085d,5,16,6337002,60897,604555
92950,11,2,4620763,92950,
92585,115,4,6056774,92585,
92947,11,3,6024730,92947,602321
30237b,5,1,,,
3957b,12,2,6166111,28658,
4460b,80,8,6055224,4460,
99563,77,17,6208447,99563,
2453b,11,15,4566308,2453,
60475b,11,4,6336977,60475,
96874,4,1,6240515,,
98138,68,2,6322840,35381,608106
98283,80,48,6400283,98283,
30151b,12,2,6286876,38708,
99207,88,2,6226436,99207,606010
99206,11,1,6052126,99206,600997
11458,85,2,6019987,11458,604633
11211,86,5,6015344,11211,604222
11213,156,1,6029690,11213,
11618,71,3,6023827,11618,
11609,115,3,6184647,28619,608500
14769,1,2,6044691,14769,605048
14769,86,1,6052200,14769,600919
15573,71,2,6101073,15573,
15573,115,2,6092594,15573,
15535,85,1,6055313,15535,604047
14719,11,2,6133722,14719,601252
15712,48,6,6348059,44842,
15706,85,4,6133811,15706,
14718,11,1,6115117,14718,606092
18651,11,2,6089119,18651,600743
18677,11,2,6192309,28809,605837
18674,11,18,6195325,18674,600403
18855,152,1,6412881,1735,
18646,104,1,6133060,18646,
19121,11,4,6138726,19121,605087
20310,115,8,6112307,20310,605816
20482,11,4,6186675,31561,603852
20482,12,2,6507895,31570,609684
20482,115,20,6186672,31561,603853
18838,80,2,6400246,30938,
22888,11,4,6133200,22888,
24316,88,3,6135494,24316,600395
93221pb03,86,1,6138216,25202,
3940b,11,1,,,
23986,1,1,6132824,23986,601248
23187,88,1,6266075,23187,
26047,115,4,6212377,26047,605807
15254,80,2,6387393,15254,604012
26603,28,2,6330402,26603,610250
26603,85,8,6187008,26603,605025
25214,5,1,6176298,25214,610234
27263,5,2,6217194,27263,605117
27507,85,12,6458171,27507,608388
28870,115,2,6172437,28870,
29119,5,4,6177507,29119,605547
29120,5,4,6177505,29120,605549
32952,11,14,6228987,32952,607737
33909,11,1,6192346,33909,605070
33909,85,13,6309059,33909,605764
32607,115,22,6219088,32607,
35480,5,3,6210269,35480,605842
35480,85,4,6221607,35480,606096
37352,104,2,6314374,37352,
36752,11,2,6270027,36752,
36752,68,1,6270030,36752,
36752,69,1,6270031,36752,
36752,88,1,6270028,36752,
36752,115,1,6342086,36752,
36752,120,2,6270032,36752,
37762,5,80,6348148,37762,
37762,115,2,6290401,37762,
37775,15,2,6357780,37775,
38014,1,2,6235083,38014,
41740,11,2,6254045,41740,
41682,85,2,6250018,41682,610270
33492,11,2,6199468,33492,
49661pb01,3,1,6269141,58039,
54568,11,3,6305094,54568,
60601pb020,2,4,6275973,63774,
65509,85,1,6307616,65509,
65092,228,17,6287309,65092,
65676,1,2,6317569,65676,
68547,108,2,6351708,68547,
14769pb356,1,1,6329606,73806,
98138pb186,12,2,6350656,79139,
78594,80,12,6400268,78594,
79741,95,2,6361354,79741,
89678,5,2,6378120,89678,
79194,12,4,6510217,79194,
98138pb285,12,2,6381996,,
76403stk01,,1,,,
60616pb088,12,1,6403207,100180,
3068bpb2006,2,4,6403202,,
98138pb308,95,2,6403206,,
13786,162,1,6396598,80829,
3660,11,17,366026,3660,602770
