Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2877,3,2,287724,2877,605241
3005,34,4,4220634,3005,
3022,3,1,302224,3022,600408
3022,39,1,6249390,3022,
3023,3,1,302324,3023,605051
3024,34,8,4621557,3024,606928
3031,34,1,4504850,3031,
3068b,4,1,4542142,3068,
54200,4,1,4504371,54200,606957
87620,104,4,6204509,87620,
13548,39,4,6307898,13548,
15573,3,1,6092583,15573,608057
22885,86,4,6123809,22885,604617
24299,34,6,6258408,24299,
24307,34,6,6247210,24307,
25269,4,4,6173925,25269,608591
25269,47,4,6240462,25269,609974
25269,89,4,6199891,25269,
25269,156,4,6150307,25269,608311
98138pb097,11,2,6284072,47182,
