Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
3832,11,2,383226,3832,600024
6636,11,4,663626,6636,600034
3034,11,3,303426,3034,600091
3069,86,10,,,600103
87079,86,10,4560183,87079,600128
3023,11,14,302326,3023,600156
3021,11,15,302126,3021,600171
3460,86,8,4211425,3460,600193
3623,86,5,4211429,3623,600196
3022,11,10,302226,3022,600212
3024,11,4,302426,3024,600216
3023,1,8,302301,3023,600227
3068,86,1,,,600236
3069,11,6,,,600290
11458,11,4,6114987,11458,600412
23969,11,4,6248496,35391,600453
85861,11,18,6168646,28626,600460
3710,86,2,4211445,3710,600472
3031,86,1,4243797,3031,600479
30374,11,1,6116604,21462,600480
4282,86,4,4211486,4282,600494
3023,86,25,4211398,3023,600510
3021,86,4,4211396,3021,600529
3022,86,1,4211397,3022,600564
3020,11,2,302026,3020,600631
3245c,86,2,4211564,3245,600641
3004,1,2,300401,3004,600925
3795,11,4,379526,3795,600987
3623,11,6,362326,3623,601145
26047,11,8,6157554,26047,601269
87087,11,2,4558954,87087,601318
54200,11,2,,,601372
3033,11,1,303326,3033,601385
3005,12,8,6220959,35382,601443
3005,63,12,4255413,3005,601450
3032,11,4,303226,3032,601469
4162,63,4,4507080,4162,601512
2431,11,4,243126,2431,601592
11211,11,4,6138173,11211,601778
87544,86,6,4585429,87544,602085
4599,1,4,,,602159
3024,63,12,4184108,3024,602288
2412,1,2,,,602339
6636,63,4,4252437,6636,602364
11477,95,16,6047418,,602433
15068,95,34,6083508,,602436
3022,1,2,302201,3022,602838
3010,80,1,4245571,3010,603243
2921,63,8,6256616,28917,603369
85861,17,4,,,603430
61252,11,4,6308000,52738,603710
32001,11,2,3200126,32001,603718
87994,11,2,6093525,17715,603979
26047,86,4,6225246,26047,604077
30165,95,44,,,604089
3021,95,22,6014535,,604092
3622,80,2,4252318,,604119
48729,11,8,4289538,,604162
99563,11,10,6156991,99563,604205
15573,86,18,6066097,15573,604229
3008,80,4,4271435,,604274
99563,95,9,6208446,99563,604327
3070,95,8,,,604345
3710,11,4,371026,3710,604349
2878,11,4,287826,2878,604459
4092,11,2,,,
57878,11,8,4496343,57878,604492
87079,11,2,4560182,87079,604495
x1687,22,4,4298979,57051,
3023,12,2,6240204,28653,604509
11090,11,2,6315887,44873,604593
30414,11,2,4162443,30414,604596
99780,11,10,6020193,99780,604599
3020,59,7,4539071,3020,604777
3023,63,26,4528981,3023,604781
63864,95,2,,,604829
3069,95,6,,,604837
32828,11,2,6196548,32828,604852
26601,11,2,6174243,26601,604921
60602,12,4,6252258,35287,604934
29120,95,2,,,604963
29119,95,2,,,604964
33291,11,2,,,604995
24246,11,4,6256435,35399,604999
3460,63,4,6250216,3460,605449
87079,59,2,6186003,87079,605540
36841,11,4,6299338,36841,606047
3666,63,4,4508313,3666,606190
3710,63,6,4502089,3710,606193
87087,63,4,6224377,87087,606290
35787,11,2,6214807,35787,606309
4070,63,4,4183015,,606331
36840,11,4,6234695,36840,606364
4034,12,12,403440,,606751
3027,11,1,302726,3027,
58381,1,4,4506668,58381,606860
15573,11,8,6092585,15573,607522
3245c,12,2,,,607555
6541,63,4,6293318,6541,607563
87552,63,2,,,607568
3008,63,4,6277303,3008,607570
4079,59,6,,,607571
4477,63,8,6200663,4477,607572
4085d,63,8,,,607573
60593,63,4,,,607574
14716,63,20,6345563,14716,607575
6556,63,12,,,607576
6111,63,4,6224700,,607577
60479,63,2,6384914,60479,607578
15573,95,2,,,
