Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6134,11,1,613426,6134,600055
15068,12,6,,,600097
3069,86,7,,,600103
3666,11,2,366626,3666,600143
3023,11,6,302326,3023,600156
3022,11,4,302226,3022,600212
3024,11,8,302426,3024,600216
6636,86,10,4211549,6636,600261
3069,11,1,,,600290
3958,11,4,395826,3958,600292
92280,11,4,4598528,,600298
3070,80,3,,,600324
3023,59,6,4539097,3023,600329
3710,86,6,4211445,3710,600472
4162,85,1,4211008,4162,600490
3023,86,4,4211398,3023,600510
3020,11,8,302026,3020,600631
3937,11,1,393726,3937,600665
3022,13,24,,,601020
87580,11,1,4565323,87580,601080
87580,86,2,6126082,23893,601082
3031,11,5,4243819,3031,601237
14719,11,1,6133722,14719,601252
14719,86,12,6065824,14719,601260
26047,11,4,6157554,26047,601269
54200,12,3,6245250,35338,601365
4073,6,5,4569058,6141,601419
2431,85,1,4211053,2431,601590
2431,11,2,243126,2431,601592
3035,11,2,303526,3035,601603
4282,11,5,428226,4282,601679
33291,6,7,6170576,28573,601850
3070,85,3,,,601947
3070,86,15,,,601948
44728,11,4,6117973,21712,601996
3024,86,6,4211399,3024,602214
3024,80,3,6055169,3024,602217
3024,59,4,4539114,3024,602284
3068,80,1,,,602319
2412,95,8,,,602337
6636,1,2,663601,6636,602374
2431,12,1,6289455,35371,602404
3023,80,3,6013102,3023,602609
3024,13,12,6252039,28554,602691
30145,11,8,4113241,30145,
58827,11,8,4509669,,603328
2420,86,2,4211353,2420,603702
91405,11,1,6306097,91405,
2456,11,2,4181144,44237,603773
3069,85,4,,,603786
3036,11,1,303626,3036,603792
3666,80,1,4245566,3666,603954
3069,80,3,,,603965
3623,80,1,6013975,3623,603975
3022,80,2,,,603978
3020,80,4,4586057,3020,603985
3021,80,1,4650244,3021,603987
87079,80,3,6440430,87079,604007
87580,80,2,6186827,87580,604015
99563,80,1,6331867,99563,604033
26603,80,2,,,604034
20482,95,9,,,604058
26603,86,6,6171894,26603,604079
3023,13,16,6240219,28653,604094
63864,86,12,4558169,63864,604191
6636,80,1,6216880,6636,604197
99563,11,1,6156991,99563,604205
15573,85,1,6092572,15573,604228
15573,86,9,6066097,15573,604229
3029,11,2,302926,3029,604342
3710,11,4,371026,3710,604349
63864,11,1,4558170,63864,604362
6636,2,1,4157277,6636,604429
63864,2,1,6131896,63864,604452
2445,11,1,244526,2445,604458
87079,11,1,4560182,87079,604495
3710,13,328,,,604602
35787,86,4,6217876,35787,605036
34103,11,1,6199908,34103,605067
3666,59,2,4539062,3666,605304
85984,12,2,,,605647
36840,86,4,6335328,36840,605776
4073,13,6,4224386,,606085
35480,6,19,6210271,35480,606098
15573,80,4,6192250,15573,606171
32952,86,2,6225242,32952,606196
41682,86,2,6258820,41682,606200
22388,68,11,,,606267
3710,12,2,4238275,,606579
98138,13,4,6274744,35380,606580
15573,11,10,6092585,15573,607522
3024,28,12,6330584,3024,607771
36841,59,4,6384234,36841,608999
3623,28,56,4497061,,609571
26601,28,149,,,609577
2540,12,4,,,609580
25269,28,16,,,609591
3666,13,12,,,609688
22886,11,8,6228588,22886,610018
3005,28,8,6330369,3005,
3666,28,8,,,
2420,28,48,,,
3710,28,236,4497062,,
2450,13,20,,,
26047,12,5,,,
4073,28,3,6391270,6141,
3460,13,12,,,
32607,6,4,6229130,32607,
26601,13,152,,,
3035,28,1,6286494,3035,
2445,28,4,,,
3036,28,1,6060856,,
3460,28,10,,,
2450,28,12,,,
11090,28,9,,,
