Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,86,2,,,600103
87079,86,7,4560183,87079,600128
3666,11,12,366626,3666,600143
3023,11,4,302326,3023,600156
87079,88,7,4579690,87079,600204
3022,11,1,302226,3022,600212
3024,11,6,302426,3024,600216
3032,88,1,4271874,3032,600224
3068,86,1,,,600236
2436,11,2,243626,,600249
6636,86,2,4211549,6636,600261
99781,11,4,6016172,99781,600299
60592,5,16,6382696,60592,600456
3020,11,10,302026,3020,600631
15712,11,12,6335388,44842,600632
3795,11,17,379526,3795,600987
87580,86,1,6126082,23893,601082
23986,1,1,6132824,23986,601248
26047,11,4,6157554,26047,601269
2431,11,2,243126,2431,601592
4282,11,2,428226,4282,601679
15068,86,22,6102357,15068,601870
2540,11,2,4140588,2540,602115
11477,86,4,6028813,11477,602310
3068,80,1,,,602319
15068,1,2,6047220,15068,602451
88930,1,1,4583297,88930,602536
3023,80,1,6013102,3023,602609
3004,80,1,4245570,3004,602823
4865,11,4,486526,,602846
92593,86,6,4599498,92593,602898
30137,88,4,4211181,30137,603309
64644,11,1,4538456,64644,603432
60601,12,16,6254552,35315,603701
32001,11,2,3200126,32001,603718
3036,86,2,4211408,3036,603764
3829c01,11,2,73081,73081,603881
3069,80,1,,,603965
3022,80,1,,,603978
30141,11,4,,,604088
99563,11,2,6156991,99563,604205
99207,80,1,,,604210
3024,1,2,302401,3024,604341
2878,11,4,287826,2878,604459
3710,1,1,371001,3710,604474
4092,11,2,,,
6020,11,2,602026,6020,604483
87079,11,2,4560182,87079,604495
3024,5,12,302421,3024,604535
3460,5,4,346021,3460,604545
3666,5,2,366621,3666,604548
3710,5,2,371021,3710,604549
4477,5,2,447721,4477,604557
6636,5,6,4113858,6636,604564
4510,86,6,4211498,4510,604613
3958,86,1,4211474,3958,604678
18674,95,2,,,604817
24201,11,4,6147050,24201,604860
98138,11,5,6284070,35381,604931
25269,11,4,6172383,25269,605024
14718,5,4,6049737,14718,605118
2877,5,56,6219677,2877,605386
3709b,11,2,370926,3709,605396
99563,1,1,6210076,99563,605470
60475,88,4,,,606014
36841,11,4,6299338,36841,606047
15573,80,1,6192250,15573,606171
4528,11,1,452826,4528,606319
15573,88,8,6092590,15573,606482
3633,88,3,6192371,3633,607404
4183,12,2,418340,,607406
6016,68,6,,,607433
4182,5,2,4297084,,607434
30663,5,2,,,607435
30663,115,1,,,607436
4345,11,2,6138634,4345,607437
4346,11,2,6191994,4346,607438
2486,11,4,6226740,2486,607454
57878,11,8,4496343,57878,604492
