Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,11,3,241926,2419,601474
2420,11,4,242026,2420,603036
2431,85,6,4211053,2431,601590
2431,86,4,4211356,2431,602526
2432,85,1,4211039,2432,600105
2444,3,4,244424,,
2445,86,4,4211360,2445,604072
2456,1,2,,,603738
2456,85,2,4210875,44237,603743
2476,1,2,6313603,48241,
2555,11,8,,,
2555,85,4,6030710,,
2585,86,2,4211370,2585,604608
2654,2,5,4278422,2654,606034
2730,11,2,273026,2730,600687
3002,5,2,300271,3002,603024
3002,11,8,300226,3002,603014
3003,7,4,4103589,3003,601556
3003,85,2,4211060,3003,600168
3004,5,6,300421,3004,604527
30044,86,2,4211627,,608236
3010,2,5,4113916,3010,604422
30136,88,2,4211180,30136,605047
3020,1,9,302001,3020,604511
3020,85,31,4211065,3020,604276
3020,86,8,4211395,3020,600138
3021,2,3,4118790,3021,604418
3021,6,9,302128,3021,601988
3021,85,4,4211043,3021,601993
3021,86,13,4211396,3021,600529
3022,5,13,4613974,3022,604533
3022,85,7,4211094,3022,600186
3022,86,8,4211397,3022,600564
3023,2,40,4113917,3023,604783
3023,19,2,6240211,28653,602091
3023,86,5,4211398,3023,600510
30236,85,6,4211128,30236,
3024,85,8,4210719,3024,602286
3027,11,2,302726,3027,
3030,11,2,303026,3030,600231
3030,86,2,4211402,3030,603769
3031,3,4,4243817,3031,601083
3031,86,4,4243797,3031,600479
3032,1,6,303201,3032,601460
3032,5,8,303221,3032,604536
3032,86,5,4211404,3032,600623
3033,11,2,303326,3033,601385
3034,86,15,4211406,3034,601364
3035,3,6,303524,3035,601601
3035,85,2,4211061,3035,601563
3035,86,2,4211407,3035,604097
30355,86,1,4211616,30355,
30356,86,1,4211617,30356,608599
30363,86,1,4509915,30363,602862
3037,85,2,4211127,3037,602936
3038,85,2,4218188,3038,601686
30383,11,12,6338799,53922,609946
3040,11,1,4121966,3040,601928
3176,11,1,317626,3176,604465
32000,86,8,4211541,32000,600094
32001,1,4,4527947,32001,603686
32002,85,7,32002199,,603157
32009,11,4,6271152,41486,600378
32054,11,6,6321745,32054,600102
32059,86,1,4211725,32059,607851
32064,6,8,6206248,31493,
32064,86,10,6206249,31493,604287
32073,86,3,4211639,32073,601616
32187,86,1,4278756,32187,604289
3297,86,4,4211420,3297,607869
3460,85,4,4210998,3460,600199
3460,86,4,4211425,3460,600193
3623,7,16,362323,3623,602351
3623,86,6,4211429,3623,600196
3647,85,6,4514559,,601335
3660,85,4,4211000,3660,604471
3666,2,10,4124067,3666,604669
3666,11,4,366626,3666,600143
3666,85,4,4211056,3666,604348
3673,86,2,4211807,3673,601136
3701,86,3,4211441,3701,600176
3702,11,4,370226,3702,607165
3705,11,4,370526,3705,600064
3707,11,2,370726,3707,602973
3708,11,4,370826,3708,604231
3709b,86,1,4211444,3709,605112
3710,6,11,371028,3710,600140
3710,11,2,371026,3710,604349
3710,85,2,4211001,3710,600203
3710,86,12,4211445,3710,600472
3738,7,12,373823,,
3743,11,4,6457282,3743,600714
3795,5,19,379521,3795,604551
3795,85,3,4211002,3795,600983
3795,86,2,4211452,3795,600197
3832,7,2,383223,3832,601380
3832,86,4,4211462,3832,601381
3873,86,37,6190437,15379,
3937,85,2,4211066,3937,602113
3941,2,12,4125220,6143,604431
3941,86,17,4211526,6143,602718
3943b,85,1,4296788,3943,601351
3956,86,2,6254807,35262,600228
3958,85,10,4211134,3958,601598
3958,86,2,4211474,3958,604678
4032,11,1,403226,4032,600030
4032,86,7,4211475,4032,600303
4070,11,2,407026,4070,600838
4073,86,5,4211525,6141,601432
4073,88,27,4216581,6141,600509
4150,11,1,415026,,
4150,85,2,4541223,,
4162,85,2,4211008,4162,600490
4162,86,8,4211481,4162,601518
4265c,3,2,,,
4265c,86,10,6271165,42136,604112
4274,86,2,4211483,4274,603617
2780,11,47,6279875,61332,604082
4477,86,10,4251149,4477,604300
32526,11,2,4142823,32526,
3942c,86,7,6404367,14918,
2488,11,1,6268824,2488,
30162,85,2,4587887,30162,603498
32291,85,2,6280395,32291,600384
4519,86,4,4211815,4519,602741
4590,85,1,,,602975
4735,11,2,4141580,4735,604705
4740,18,8,6245295,35395,
30374,11,6,6116604,21462,600480
30374,86,8,6116608,21462,602298
6081,85,8,4210968,6081,604718
6081,86,6,4260409,6081,604719
6091,85,4,6411327,6091,601920
6091,86,8,6285778,32807,601921
6106,86,4,4211520,6106,605080
6134,7,2,4195007,6134,
6179,85,4,4509911,6179,607212
6179,86,12,4211837,6179,601104
6191,85,4,6006939,,606211
6191,86,4,6195463,10314,600885
6192,86,7,4518653,6192,607858
6231,86,6,4215513,6231,602050
6232,2,8,6347700,42929,604438
6249,85,2,6321740,6249,
6553,85,4,4210665,6553,
6558,7,15,6299413,6558,
6564,11,1,656426,6564,608246
6575,85,4,4210759,6575,
6587,69,2,6031821,13670,605054
6636,85,6,4210651,6636,602369
6636,86,12,4211549,6636,600261
30165,85,2,4211093,30165,604647
32316,11,1,4142135,32316,604662
30414,11,4,4162443,30414,604596
30414,86,2,4211636,30414,600106
30565,85,4,4222042,30565,605353
30553,85,2,4210695,30553,606698
30503,85,2,4210728,30503,600900
32531,11,2,6456527,32531,
32531,86,2,4211716,32531,605193
32530,85,5,4210763,32530,603570
32524,11,2,4495935,32524,602985
41539,85,2,4210802,41539,601523
3069bpc1,85,1,4221879,49038,
41748,86,2,4212008,,
41747,86,2,4212007,,
3070b,85,2,4210848,3070,
41532,11,2,4159335,41532,604685
41770,85,2,4210788,41770,600473
41770,86,2,4211735,41770,604140
41769,85,2,4210782,41769,604819
41769,86,2,4211732,41769,604139
42023,85,2,4210779,42023,
2412b,11,8,241226,2412,
2412b,85,2,4210631,2412,
2412b,86,13,4211350,2412,
41750,86,2,4587577,,
41749,86,2,4298575,,
71137b,86,4,4263192,,
43093,7,8,4206482,43093,601021
3069b,2,3,4114026,3069,
3069b,19,2,6251291,35386,609087
3069b,85,10,4211052,3069,
3069b,86,13,4211414,3069,
3068b,85,2,4211055,3068,
3068b,86,5,4211413,3068,
43722,86,3,4211791,43722,600835
43723,85,1,4210872,43723,600626
43723,86,3,4211794,43723,601960
44728,85,5,6117972,21712,600467
43712,85,1,6302693,43712,
43898,85,1,4210865,43898,602192
43857,11,2,4385726,43857,604696
42610,86,11,4211758,42610,602787
44126,85,2,4210873,,
44661,85,6,4184299,,602759
45677,85,1,4210940,45677,603533
44822,85,2,4622569,,609677
43121,11,4,4295395,,
44569,85,2,4523342,,604699
47397,86,3,4208988,47397,
47398,86,3,4209006,47398,607855
48092,86,4,6452524,48092,600194
48336,5,8,4226876,48336,601195
48336,86,2,4244627,48336,604159
47457,85,10,4218696,47457,605864
48933,85,1,6356488,48933,
54200,85,9,4504378,54200,601371
52501,85,1,4294180,52501,602183
50950,85,8,4246896,50950,600306
50950,86,2,4251163,50950,600307
50955,86,2,4505087,50955,601169
50956,86,2,4505088,50956,602933
50943,85,2,4502068,50943,603390
47755,86,2,6381293,47755,
50967,85,2,4529169,,
52107,11,1,4253815,52107,602963
54384,85,1,4290149,54384,600811
54384,86,6,4282789,54384,604167
54383,85,1,4290150,54383,604827
54383,86,6,4282786,54383,602775
57909,85,2,4497253,57909,
55013,85,1,4499858,55013,602640
6538c,85,2,4516546,59443,602255
62462,86,15,6173127,29219,601356
48002a,11,2,6296839,65446,
60470,86,14,4515173,,602020
61678,85,4,6042955,11153,605055
61678,86,12,6042950,11153,600129
60478,86,10,4515369,60478,600154
61409,85,10,4540386,61409,600071
60474,86,1,4515351,60474,601917
60483,86,5,6265089,40147,605003
63965,11,2,6170421,28921,603530
63965,85,5,6170420,28921,601024
64644,115,2,4538126,64644,603706
60484,11,1,4552347,60484,605845
60485,86,1,4535768,60485,603306
63868,11,8,6336989,42923,601898
64711,85,1,6007027,,
64782,11,1,4566243,64782,609230
85984,85,7,4567887,85984,602324
85984,86,9,4568637,85984,602819
63864,11,2,4558170,63864,604362
63864,86,6,4558169,63864,604191
87087,11,6,4558954,87087,601318
3044c,85,1,4226221,3044,
87083,85,5,6083620,87083,604747
87609,11,4,6401209,87609,
87079,85,13,4560184,87079,604497
87079,86,16,4560183,87079,600128
88930,86,6,4597901,88930,601028
61252,85,2,6360111,52738,603550
87611,85,2,4652483,87611,603526
87615,11,4,4623524,,608222
87615,85,1,6005670,,
88517,86,2,6308106,52051,
90498,11,1,4603646,90498,
92438,85,1,4654613,92438,
92946,85,2,6069164,15672,601324
60470b,11,8,6310268,49563,
93575,11,2,4612482,,
92582,11,2,6265730,92582,600713
93606,85,8,6005668,93606,600610
93606,86,36,4622742,93606,605908
93273,86,4,4622803,93273,604325
72454,85,1,4658974,72454,
3794b,7,2,379423,,
96874,4,2,6240515,,
98138,86,6,6284071,35381,601013
99780,85,7,6000606,99780,602316
91988,86,8,4662161,91988,600120
99207,86,2,4654580,99207,601998
99781,86,7,4654582,99781,604211
75937,11,1,6018805,75937,603497
99206,86,38,4654577,99206,600327
10227stk01,,1,,,
10312pb03,13,1,6013130,,
44567b,85,1,6266248,49716,
44301b,86,4,6266231,49715,
44302a,85,7,4210884,44302,
44302a,86,12,4211804,44302,
6881,86,8,4548119,,
3794a,85,8,4211119,,
3794a,86,2,4211451,,
