Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2420,86,10,4211353,2420,603702
2431,1,14,243101,2431,601010
2431,11,4,243126,2431,601592
2431,86,14,4211356,2431,602526
2445,86,2,4211360,2445,604072
3001,86,1,4211385,3001,600241
3002,1,2,300201,3002,603019
3002,11,2,300226,3002,603014
3003,86,4,4211387,3003,600304
3004,5,4,300421,3004,604527
3004,86,2,4211388,3004,600973
3005,86,2,4211389,3005,600133
3009,1,6,300901,3009,604461
3009,86,4,4211393,3009,601647
3010,1,4,301001,3010,604462
30136,86,2,4550325,30136,604645
3020,1,9,302001,3020,604511
3021,1,3,302101,3021,601978
3021,86,4,4211396,3021,600529
3022,1,3,302201,3022,602838
3022,11,2,302226,3022,600212
3022,69,1,6047415,3022,600548
3022,85,2,4211094,3022,600186
3022,86,6,4211397,3022,600564
3023,1,54,302301,3023,600227
3023,11,2,302326,3023,600156
3023,12,8,6240204,28653,604509
3023,13,4,6240219,28653,604094
3023,69,2,4528604,3023,604340
3023,85,2,4211063,3023,601098
3024,1,88,302401,3024,604341
3024,5,3,302421,3024,604535
3024,11,2,302426,3024,600216
3024,12,7,6252041,28554,602285
3024,13,57,6252039,28554,602691
3024,85,5,4210719,3024,602286
3024,86,17,4211399,3024,602214
3028,11,4,302826,3028,
3029,69,2,6114515,3029,605086
3030,11,5,303026,3030,600231
3031,1,2,4243812,3031,600270
3031,85,1,4243831,3031,600027
3032,11,3,303226,3032,601469
3034,2,2,4113988,3034,605456
3038,1,2,4258358,3038,609056
3062b,1,2,306201,3062,600762
3062b,115,4,6060800,3062,600763
3065,15,4,6244910,35743,
32000,2,4,4523145,32000,606139
32028,1,3,4249563,32028,603967
3460,1,2,346001,3460,600923
3460,85,2,4210998,3460,600199
3622,1,8,362201,3622,601498
3623,1,6,362301,3623,604468
3623,5,4,362321,3623,604547
3623,85,6,4211133,3623,600497
3623,86,6,4211429,3623,600196
3633,86,2,6230229,3633,605011
3666,1,3,366601,3666,604472
3666,85,1,4211056,3666,604348
3666,86,4,4211438,3666,604122
3710,1,12,371001,3710,604474
3710,5,4,371021,3710,604549
3710,86,12,4211445,3710,600472
3795,86,5,4211452,3795,600197
3832,86,2,4211462,3832,601381
3958,85,1,4211134,3958,601598
4032,6,23,403228,4032,603703
4032,86,8,4211475,4032,600303
4073,6,26,4569058,6141,601419
4073,11,11,614126,6141,601442
4073,12,9,6240030,34823,601434
4073,15,9,6240225,34823,601439
4073,34,19,4183133,6141,601440
4073,85,12,4210633,6141,600092
4073,86,3,4211525,6141,601432
4162,1,4,416201,4162,601509
4162,11,9,416226,4162,601516
4162,85,1,4211008,4162,600490
4274,7,9,4143005,4274,603690
4282,86,2,4211486,4282,600494
2780,11,3,6279875,61332,604082
4477,85,4,4257526,4477,602224
4733,1,1,473301,4733,600141
4740,1,2,474001,4740,602165
4740,15,8,6245307,35395,602060
30374,15,2,6507882,28697,608051
6112,86,2,4211522,6112,600422
6179,1,2,617901,6179,605272
6180,86,1,4211838,6180,604189
6231,85,2,6025235,6231,604723
6231,86,2,4215513,6231,602050
6541,1,8,654101,6541,602304
6541,85,4,4210639,6541,600150
6541,86,2,4211535,6541,602303
6636,1,6,663601,6636,602374
6636,85,1,4210651,6636,602369
6636,86,5,4211549,6636,600261
30413,86,8,6071299,15207,604101
32556,2,2,6321305,39888,609039
3070b,1,11,307001,3070,
3070b,11,5,307026,3070,
3070b,15,9,6254256,35403,
3070b,68,11,6143431,3070,
3070b,80,7,6055171,3070,
3070b,85,9,4210848,3070,
3070b,86,17,4211415,3070,
3070b,150,9,6177146,3070,
41767,11,1,6078886,41767,
41768,34,1,6208286,,
3069b,1,10,306901,3069,
3069b,5,5,306921,3069,
3069b,12,4,6251294,35386,
3069b,69,4,4496699,3069,
3069b,85,10,4211052,3069,
3069b,86,12,4211414,3069,
3068b,69,4,4507045,3068,
43888,1,1,6073345,43888,603501
54200,12,25,6245250,35338,601365
54200,85,6,4504378,54200,601371
54200,86,9,4521921,54200,600272
52107,5,2,4569056,52107,605686
58176,86,2,6212288,29380,609628
60478,5,2,4515365,60478,605561
61409,1,2,6023804,61409,602067
60479,1,4,4514842,60479,602748
60479,86,4,4514846,60479,602747
64644,11,6,4538456,64644,603432
64644,120,10,4538950,64644,603484
63868,88,2,6338135,42923,600951
85984,1,7,4547489,85984,600050
85861,1,32,6168642,28626,604367
87580,1,2,6126046,23893,601074
64799,86,2,4612621,64799,600049
63864,1,2,4558168,63864,604363
63864,5,2,4533742,63864,604577
63864,11,4,4558170,63864,604362
63864,80,4,4650622,63864,604192
63864,86,8,4558169,63864,604191
87087,86,2,4558953,87087,601956
87079,85,8,4560184,87079,604497
87079,86,11,4560183,87079,600128
61252,1,2,6347293,52738,603545
87552,1,1,4585458,87552,
4085d,1,16,6330191,44860,604361
87994,1,19,6428803,17715,600351
90398,1,2,6299492,53017,
90398,85,3,6299494,53017,
90398,115,2,6335932,53017,
92107,1,1,6054973,92107,
92107,11,2,6057902,92107,
92438,2,1,4609726,92438,
92593,1,2,4597131,,604230
92593,86,2,4599498,92593,602898
3957b,11,1,395726,3957,
4865b,2,2,6146221,26169,
4865b,85,2,4271950,,
4865b,86,14,6146223,26169,
3068bpb0408,69,1,4633881,97350,
96874,4,1,6240515,,
98138,155,14,6284595,35381,
98283,86,8,6000066,98283,602937
98585,1,2,6263181,31511,
99780,1,2,6070698,99780,600230
99206,2,3,6132769,99206,600702
99206,86,2,4654577,99206,600327
11212,1,3,6104805,11212,604513
15573,1,11,6051511,15573,607027
15573,2,8,6092587,15573,606429
15573,69,1,6092591,15573,602299
15573,80,4,6192250,15573,606171
15573,85,12,6092572,15573,604228
15573,86,11,6066097,15573,604229
14719,1,6,6058329,14719,601259
14719,86,2,6065824,14719,601260
15712,85,5,6344022,44842,601305
18677,11,2,6192309,28809,605837
18674,1,2,6093053,18674,603719
22885,1,2,6218823,22885,606160
3070bpb096,86,2,6133883,24641,
24946,1,1,6143595,24946,
25269,86,3,6176433,25269,604074
26047,86,4,6225246,26047,604077
26603,1,6,6156667,26603,605026
26603,85,2,6187008,26603,605025
26601,1,4,6176240,26601,605563
27263,1,4,6168612,27263,606172
27263,86,2,6177078,27263,605773
27507,86,2,6458164,27507,
26604,1,2,6224811,26604,606165
27925,86,4,6163990,27925,604273
32952,1,2,6218841,32952,606198
33909,1,10,6218822,33909,605184
33909,86,1,6212077,33909,604920
32828,86,3,6227897,32828,605714
32803,86,2,6185676,32803,606554
3068bpb1146,1,1,6210404,,
49308,86,1,6263183,49308,
3070bpb133,1,2,6253635,48272,
3070bpb134,1,3,6254609,,
4162pb207,11,1,6265021,,
3070bpb135,39,2,6253790,,
3070bpb136,39,2,6253837,48277,
42446,1,2,4210470,,610175
