Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,1,1,243201,2432,602135
2489,120,1,6278987,26170,603910
30031,86,1,4258308,30031,602176
3020,39,1,6338181,3020,
3021,86,4,4211396,3021,600529
3022,39,3,6249390,3022,
3023,34,2,4164037,3023,606931
3023,39,1,6213777,3023,
3024,39,5,6213778,3024,
30383,1,2,6265695,30383,610341
3062b,34,4,4212454,3062,600766
3065,108,2,6244911,35743,
3176,85,1,4225733,3176,600814
32039,1,2,6375684,42135,607823
32062,5,2,4142865,32062,
32064,86,2,6206249,31493,604287
3299,11,2,4529155,3299,608446
3623,1,2,362301,3623,604468
3623,69,1,6132768,3623,603136
3700,2,1,4205107,3700,604414
3710,86,2,4211445,3710,600472
3795,34,3,4621548,3795,600981
3938,1,1,393801,3938,601913
3941,108,1,6296849,39223,
4032,1,1,403201,4032,601187
4073,11,6,614126,6141,601442
4073,108,5,6240206,34823,
4274,1,3,6388018,4274,605929
4499,11,1,6280161,61537,
4871,1,1,487101,4871,
30374,115,2,6147169,21462,602296
6233,86,1,6410336,6233,
44728,34,5,6212972,21712,
48336,115,1,4585493,48336,
47457,2,1,6055783,47457,606229
47458,1,1,6375711,47458,
50950,1,2,4249112,50950,605511
50949,1,2,6249277,50949,
52107,11,1,4253815,52107,602963
53451,11,2,6270103,88513,600868
57906,1,2,6423003,53031,
6538c,1,2,6212049,59443,605614
60478,1,2,4515364,60478,600218
61409,1,2,6023804,61409,602067
4589b,11,1,458926,,
4589b,86,2,4529241,59900,
4589b,108,4,6337628,28701,
61800,39,2,6328993,61800,
64647,98,3,6314353,28661,607274
64644,115,1,4538126,64644,603706
85984,36,3,6138510,85984,601819
85861,1,3,6168642,28626,604367
85861,3,5,6168644,28626,610274
85861,88,3,6215659,28626,601890
87083,85,1,6083620,87083,604747
4085d,1,6,6330191,44860,604361
87994,115,3,6093529,17715,
93273,1,1,6023806,93273,605415
96874,39,1,6254100,31510,
98139,115,3,6270135,98139,
99207,36,4,6401818,99207,609783
99781,39,2,6249418,99781,
11458,1,2,6057414,11458,600895
11458,39,6,6336511,11458,
11476,36,2,6405103,65458,
15535,34,1,6167483,15535,
11214,85,2,6015356,11214,
15712,39,2,6355014,44842,
18651,11,3,6089119,18651,600743
18677,86,2,6168633,28809,604054
18674,11,2,6195325,18674,600403
18674,88,2,6102360,18674,601729
18041,115,3,6162580,18041,603499
22385,34,2,6253457,35341,
22385,36,2,6334125,35341,607786
22385,39,3,6328050,35341,
23860,108,3,6301802,23860,
23443,115,4,6296657,23443,605901
25269,1,3,6172366,25269,605473
26601,1,2,6176240,26601,605563
28192,1,6,6166894,28192,605084
29119,39,1,6291017,29119,
29120,39,1,6291018,29120,
27393,11,4,6422913,32643,
27262,1,3,6341902,27262,
27262,108,1,6423004,27262,
32828,86,3,6227897,32828,605714
24866,115,2,6209691,24866,
35480,1,3,6210272,35480,605005
36017,1,1,6301803,36017,
36840,34,2,6365620,36840,
36840,85,1,6225494,36840,605787
41682,1,1,6250019,41682,
33492,11,1,6199468,33492,
66956,1,1,6301907,66956,
44861,86,4,6326078,44861,
73109,86,1,6326478,73109,
73825,1,6,6337079,73825,
78256,86,4,6354568,78256,
78258,85,3,6350724,78258,
79389,86,2,6362975,79389,
69767,115,2,6345878,69767,
69755,85,4,6360675,69755,
69754,115,1,6345949,69754,
89678,85,3,6395635,89678,
77808,115,1,6370621,77808,
2601,108,2,6420280,2601,
80041stk01,,1,,,
