Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,86,10,4211353,2420,603702
2431,11,3,243126,2431,601592
2431,59,1,4539060,2431,602400
2460,86,1,6313188,49153,603266
2476,69,2,6276849,48241,
2489,86,4,6278993,26170,
2540,85,1,4210660,2540,600312
2654,86,1,4278273,2654,600508
2853,86,2,4211609,2853,
3001,85,1,4211085,3001,601666
3003,11,2,4103587,3003,601555
3004,11,3,300426,3004,604460
3004,86,5,4211388,3004,600973
30043,86,1,6173095,29169,603651
3005,59,2,4541376,3005,601446
3005,86,2,4211389,3005,600133
3010,3,2,301024,3010,602033
3010,59,2,6052777,3010,602039
3020,2,4,4114309,3020,604648
3020,11,2,302026,3020,600631
3020,85,3,4211065,3020,604276
3020,86,2,4211395,3020,600138
3021,7,3,302123,3021,602001
3021,11,7,302126,3021,600171
3022,11,4,302226,3022,600212
3022,59,6,4585479,3022,604923
3023,3,6,302324,3023,605051
3023,11,14,302326,3023,600156
3023,59,3,4539097,3023,600329
3023,85,6,4211063,3023,601098
3023,86,24,4211398,3023,600510
3024,11,8,302426,3024,600216
3024,59,3,4539114,3024,602284
3024,86,4,4211399,3024,602214
3031,11,1,4243819,3031,601237
3032,11,1,303226,3032,601469
30357,11,1,4227392,30357,605597
30363,85,2,4210637,30363,600692
3038,11,1,303826,3038,600215
3039,86,1,4211410,3039,600076
3040,59,4,4541526,3040,601931
3062b,86,4,4211412,3062,604105
32000,11,6,3200026,32000,601343
32000,86,1,4211541,32000,600094
32002,2,3,6013938,32002,
32013,86,4,6296859,42127,600147
32015,86,1,6271347,41488,
32017,3,2,4503425,32017,605452
32017,86,1,4503416,32017,603235
32018,85,1,4211137,32018,605123
32054,11,5,6321745,32054,600102
32054,86,4,6321747,32054,609018
32062,5,10,4142865,32062,
32062,11,2,4109810,32062,
32063,11,2,6163980,28570,605035
32064,11,2,6178922,31493,601902
32064,86,10,6206249,31493,604287
32073,3,2,6130008,32073,
32124,11,1,6280168,50029,603566
32140,11,2,6271825,42137,
3460,59,2,4541507,3460,601765
3622,11,2,362226,3622,601505
3623,2,6,4121921,3623,604786
3623,11,10,362326,3623,601145
3623,59,2,4539076,3623,604779
3623,86,16,4211429,3623,600196
3648,85,2,6133119,24505,600423
3649,86,1,6195314,34432,607819
3659,11,1,365926,3659,
3666,11,13,366626,3666,600143
3666,59,2,4539062,3666,605304
3666,86,2,4211438,3666,604122
3673,86,3,4211807,3673,601136
3700,5,3,370021,3700,605179
3700,86,3,4211440,3700,604125
3701,11,5,370126,3701,600101
3701,86,1,4211441,3701,600176
3702,11,2,370226,3702,607165
3702,86,2,4211442,3702,601108
3703,11,2,370326,3703,600603
3705,5,1,6129995,3705,
3706,11,2,370626,3706,600125
3707,11,1,370726,3707,602973
3708,5,2,6147702,3708,
3710,7,9,371023,3710,600471
3710,11,7,371026,3710,604349
3710,59,4,4539061,3710,605318
3710,86,15,4211445,3710,600472
3711,11,45,6044702,14696,604212
3713,86,5,6275844,42798,604671
3737,11,1,373726,3737,604673
3743,11,2,6457282,3743,600714
3795,59,3,4618986,3795,600976
3832,85,1,4210678,3832,601377
3894,11,2,389426,3894,600760
3895,11,2,389526,3895,604215
3941,86,16,4211526,6143,602718
4032,86,5,4211475,4032,600303
4070,86,4,4211476,4070,600839
4073,11,16,614126,6141,601442
4073,98,5,6240227,34823,607270
4162,11,2,416226,4162,601516
4265c,3,3,,,
4265c,86,8,6271165,42136,604112
4274,7,6,4143005,4274,603690
4274,86,10,4211483,4274,603617
4287,2,2,6267489,4287,607579
4287,59,2,6264024,4287,
44,11,2,,,610107
2780,11,31,6279875,61332,604082
32526,11,2,4142823,32526,
3900,86,2,4211753,3900,604676
32293,11,2,6244698,35257,
4519,86,5,4211815,4519,602741
32209,85,1,4508553,59426,605673
30374,11,2,6116604,21462,600480
6231,11,1,4106347,6231,603001
6536,11,1,6261371,40146,
6541,59,4,6267414,6541,605780
6541,86,8,4211535,6541,602303
6558,7,9,6299413,6558,
6564,59,2,6253641,6564,
6565,59,2,6253648,6565,
6587,69,1,6031821,13670,605054
6632,86,4,6360043,65123,604320
6636,11,2,663626,6636,600034
32192,86,3,6262905,42156,601349
32316,5,1,4142132,32316,
32316,11,1,4142135,32316,604662
30414,86,2,4211636,30414,600106
30553,11,4,4143372,30553,604655
30553,86,2,4222047,30553,600677
2958,11,1,4218868,2723,605128
2958,86,2,,,604643
32530,85,1,4210763,32530,603570
32557,11,3,4143466,32557,
32523,5,1,4153718,32523,
32523,11,3,4142822,32523,602180
30526,11,2,6276875,53540,
30526,85,1,6276873,53540,
32524,3,1,4495934,32524,
3070,11,5,,,602927
3070,86,3,,,601948
32529,11,2,4144023,32529,602991
40490,11,1,4645732,64289,604680
32555,11,1,6170702,28973,
4081b,11,4,6281993,41632,
2412b,85,4,4210631,2412,
4592c02,11,3,73587,73587,
2429c01,11,2,74011,19954,
43093,7,6,4206482,43093,601021
3069,11,6,,,600290
3069,17,1,,,604518
3069,86,1,,,600103
3068,86,3,,,600236
43722,59,2,6267492,43722,601994
43723,59,2,6267490,43723,605619
44728,11,2,6117973,21712,601996
44728,59,2,6267486,21712,602964
43857,11,2,4385726,43857,604696
44294,86,2,44294194,44294,601353
44302,86,2,,,602983
48183,59,4,4240012,,
45677,86,2,6264023,,605010
44300,11,1,6265712,53941,
4868b,86,2,4263610,4868,
54200,3,3,4504381,54200,601411
54200,11,4,,,601372
54200,59,3,4531415,54200,605337
54200,86,9,4521921,54200,600272
53586,11,1,6395631,65443,
6538c,1,4,6212049,59443,605614
6538c,11,2,,,
57585,86,2,4502595,57585,
62462,11,2,6173119,29219,605384
62462,86,6,6173127,29219,601356
60594,11,1,4530589,60594,606358
61678,11,1,,,600539
61678,59,5,6042953,11153,603181
61678,86,3,6042950,11153,600129
60478,11,4,4515368,60478,600183
60478,86,1,4515369,60478,600154
61409,11,6,4541191,61409,600070
60474,11,1,4515350,60474,600137
60474,86,2,4515351,60474,601917
4589b,11,1,458926,,
4589b,86,4,4529241,59900,
61510,86,4,4521532,61510,
63868,11,6,6336989,42923,601898
64225,59,2,6175314,64225,
64451,86,2,6267488,,
85984,11,3,4548180,85984,600025
85984,86,4,4568637,85984,602819
85861,5,3,6223427,28626,606745
64799,86,2,4612621,64799,600049
48729b,11,5,6439039,41005,
63864,11,3,4558170,63864,604362
63864,86,6,4558169,63864,604191
87087,11,3,4558954,87087,601318
87087,59,2,6212007,87087,605333
87083,85,2,6083620,87083,604747
87082,86,4,6321303,44874,
88930,11,2,4587844,88930,602726
61252,3,1,6347294,52738,606914
88293,59,4,6056481,,606117
4085d,86,4,6296894,44860,602361
87994,11,2,6093525,17715,603979
88516,11,1,6261718,88516,
94925,86,2,4640536,94925,602160
92946,11,2,6069000,15672,601326
92946,59,9,6251611,15672,606761
92946,86,1,6093859,15672,602164
4623b,5,1,6261351,43876,
4623b,11,2,,,
60470b,11,2,6310268,49563,
3957b,86,4,4211473,3957,
93609,11,2,6326681,49752,605829
93274,59,4,6264035,21731,
92582,59,4,6269870,,
93606,59,3,6254429,93606,606946
93606,86,1,4622742,93606,605908
93273,86,1,4622803,93273,604325
93604,86,1,6157781,93604,606120
99021,85,2,6265669,53895,
96874,4,1,6240515,,
98138,11,3,6284070,35381,604931
98138,86,4,6284071,35381,601013
98989,86,1,6308440,49491,
99780,86,2,6004990,99780,601166
10197,11,1,6099801,10197,
99206,55,4,6248962,99206,608624
11291,59,1,6146960,,
11833,11,6,6167800,28620,601211
10928,85,2,6012451,10928,
11458,11,6,6114987,11458,600412
11478,86,1,6328063,44864,
11477,11,3,6047276,11477,600531
11477,86,2,6028813,11477,602310
14769,86,5,6052200,14769,600919
15573,11,9,6092585,15573,607522
15068,11,4,6053077,15068,602452
15068,59,2,6107758,15068,601878
15068,86,6,6102357,15068,601870
15462,88,3,6159763,15462,
11214,5,2,6209519,11214,609050
11214,85,8,6015356,11214,
15461,11,2,6325521,46189,603629
14704,86,1,6338165,14704,600502
15092,85,2,6284702,49131,600117
18651,11,3,6089119,18651,600743
18654,1,3,6177114,18654,605913
18654,11,4,6121485,18654,600515
18654,86,7,6183784,18654,604051
18677,11,4,6192309,28809,605837
18677,86,7,6168633,28809,604054
18674,86,1,6183782,18674,604052
18980,11,2,6105963,18980,604937
18980,86,2,6105964,18980,602204
18653,11,4,6154860,18653,605446
22961,11,1,6253260,22961,
24316,88,1,6135494,24316,600395
22890,85,2,6123814,22890,603627
24246,17,3,6507960,35398,609175
24201,11,2,6147050,24201,604860
24201,86,2,6144138,24201,604066
23443,86,2,6343976,23443,605023
25269,85,5,6199549,25269,605348
26047,86,2,6225246,26047,604077
26603,11,1,6162892,26603,604967
26603,86,1,6171894,26603,604079
25214,86,7,6151349,25214,605130
26601,11,3,6174243,26601,604921
26601,86,2,6186657,26601,605153
28192,11,1,6267487,28192,605609
28192,59,2,6267498,28192,607558
26604,86,2,6267495,26604,604080
27925,85,4,6265306,27925,604083
27925,86,8,6163990,27925,604273
29119,11,2,6181713,29119,605236
29119,59,4,6219657,29119,605542
29120,11,2,6181720,29120,605234
29120,59,4,6219658,29120,605543
34103,11,1,6199908,34103,605067
32828,86,3,6227897,32828,605714
32803,11,6,6211476,32803,606859
32803,86,6,6185676,32803,606554
35480,86,2,6248890,35480,605678
32802,11,4,6267482,32802,
36841,86,2,6248078,36841,605949
36840,11,4,6234695,36840,606364
44301b,86,1,6266231,49715,
42862,59,2,6257448,42862,
48165,59,2,6257449,48165,
35394,12,1,6503214,35394,
46372,86,1,6259270,46372,
46335,11,1,6427244,46335,
46334,86,3,6268590,46334,
87079pb0650R,59,1,6269050,,
87079pb0650L,59,1,6269055,,
6628a,11,2,6344752,66906,
6192b,85,1,,,
44567a,11,2,4185620,,
10269stk01a,,1,,,
92280,11,4,4598528,,600298
32138,11,2,4119589,32138,
