Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,6,1,243128,2431,602397
2431,63,3,6103985,2431,601587
2431,71,2,6078305,2431,
2432,88,2,4211219,2432,603249
3002,2,2,4159739,3002,604437
3005,69,2,6001824,3005,601457
3010,1,2,301001,3010,604462
3021,34,1,6013530,3021,
3031,1,1,4243812,3031,600270
3031,34,2,4504850,3031,
3032,2,1,4114001,3032,604408
30357,6,1,6062166,30357,601117
32054,115,4,6287672,32054,
3633,1,2,4550171,3633,
3710,1,4,371001,3710,604474
3795,2,1,4113993,3795,604400
4871,88,1,6039192,4871,
30565,36,1,6070506,30565,
43093,7,1,4206482,43093,601021
3069b,71,1,4611415,3069,
3678b,63,2,6144753,3678,606333
47457,155,1,6073984,47457,
60478,1,2,4515364,60478,600218
60481,63,2,6097429,60481,
60808,2,1,6006789,60808,
87580,2,1,4565387,87580,604392
87580,36,1,6389695,87580,601081
87580,47,3,6134285,87580,
87087,150,1,6314190,87087,605362
3245c,2,2,4159279,3245,604404
88292,150,1,4568955,88292,
90398,1,2,6299492,53017,
93160,1,2,6360202,93160,
4623b,5,1,6261351,43876,
99563,115,2,6207933,99563,607343
99780,5,3,6089698,99780,604582
15535,88,1,6092568,15535,606030
14716,156,1,6149781,14716,
15712,88,1,6348057,44842,602382
15533,2,1,6232136,15533,606489
15571,115,2,6075079,15571,601012
20482,1,3,6186681,31561,605571
18653,150,1,6189103,18653,
15210,1,2,6323185,65673,
22886,1,2,6153776,22886,
25269,1,3,6172366,25269,605473
28870,6,1,6429031,28870,
24866,157,4,6209684,24866,
32607,36,5,6182261,32607,
37352,1,1,6248827,37352,606252
35464,68,2,6374150,35464,
49307,1,4,6258135,49307,609709
49307,2,2,6286329,49307,608270
49311,103,1,6358026,49311,
65509,1,1,6315024,65509,
65509,2,1,6294227,65509,
65200,115,1,6318363,65200,
69901pb01,150,1,6330410,,
78169,115,1,6372622,,
80909,153,1,6441413,80909,
80910,1,1,6370532,80910,
43220stk01,,1,,,
80909pb04,34,1,6455410,,
