Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,4,242026,2420,603036
2432,5,2,243221,2432,607758
2540,11,1,4140588,2540,602115
2654,11,11,4278359,2654,602415
2736,86,2,6443149,2736,600326
3004,11,4,300426,3004,604460
3020,85,2,4211065,3020,604276
3021,11,6,302126,3021,600171
3022,1,7,302201,3022,602838
3022,11,4,302226,3022,600212
3022,104,1,6096589,3022,
3023,1,4,302301,3023,600227
3023,11,3,302326,3023,600156
3023,86,6,4211398,3023,600510
3031,85,1,4243831,3031,600027
30357,11,2,4227392,30357,605597
32062,5,4,4142865,32062,
32064,85,2,6178919,31493,
3622,1,2,362201,3622,601498
3666,1,1,366601,3666,604472
3700,86,2,4211440,3700,604125
3709b,1,1,370901,3709,609813
3710,85,1,4211001,3710,600203
3941,5,2,614321,6143,606467
3956,11,1,6254808,35262,600902
4032,47,1,6326495,4032,610064
4073,2,3,4161734,6141,604407
2780,11,3,6279875,61332,604082
4519,3,2,6130007,4519,
6091,11,4,6383142,32807,601662
30602,11,6,6476459,30602,602888
41767,11,1,6078886,41767,
41768,11,1,6078889,41768,
41770,11,2,4161332,41770,600829
41769,11,2,4160869,41769,606046
41677,11,2,6338428,44862,600608
2429c01,11,4,74011,19954,
44728,85,2,6117972,21712,600467
48336,11,2,4225201,48336,600211
47456,11,2,4285883,47456,
47457,11,6,6394979,47457,606724
47458,11,2,6375706,81300,604491
47455,11,2,4213374,47455,
48171,11,2,6302828,48454,
50950,11,2,4251161,50950,604597
48172,11,1,6296186,48461,
53585,11,4,4286267,53585,605505
85984,11,5,4548180,85984,600025
85943,85,4,6324639,49132,
64799,86,1,4612621,64799,600049
87747,11,9,6270091,87747,
87994,11,2,6093525,17715,603979
92692,11,2,4604304,92692,601617
92946,11,2,6069000,15672,601326
99563,1,2,6210076,99563,605470
99563,5,1,6394880,99563,606385
99563,11,2,6156991,99563,604205
93606,11,2,4647286,93606,602262
93273,11,5,4613153,93273,602014
93604,11,2,6386234,93604,607499
98313,11,8,6276867,49753,601161
98313,59,1,6276866,49753,
99780,11,1,6020193,99780,604599
99780,85,4,6000606,99780,602316
99207,11,2,6000650,99207,601985
13564,5,2,6269079,13564,609585
57909b,85,3,4497253,57909,
13547,11,4,6039869,13547,608235
15456,11,2,6448318,67324,600943
15456,86,1,6448319,15456,
14418,86,2,6043639,14418,601146
14704,86,3,6338165,14704,600502
22885,5,8,6135130,22885,609248
24299,11,6,6141554,24299,603720
24307,11,6,6141556,24307,604941
24201,11,2,6147050,24201,604860
26047,11,2,6157554,26047,601269
26601,86,4,6186657,26601,605153
28192,11,2,6267487,28192,605609
29119,11,5,6181713,29119,605236
29120,11,5,6181720,29120,605234
32952,1,2,6218841,32952,606198
32803,11,11,6211476,32803,606859
28802,11,1,6168620,28802,
28802,86,4,6168615,28802,
66956,1,2,6301907,66956,
66956,11,10,6308912,66956,
44861,85,4,6344754,44861,
66857,11,2,6331483,66857,
78256,11,2,6350725,78256,
67696,5,1,6406930,67696,
67696,11,6,6360825,67696,
80497,5,1,6410124,80497,
85834,11,2,6406957,85834,
85834pb04,11,1,6404120,,
22385pb270,11,2,6404128,,
15068pb440,11,2,6404127,,
47458pb05,11,1,6335470,,
45677pb154b,11,2,6404129,,
45677pb154a,11,2,6411154,,
