Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,4,242001,2420,602226
3003,5,2,300321,3003,601559
3004,89,4,6104154,3004,606614
3005,89,4,6084028,3005,607748
3010,89,4,6185995,3010,607750
3022,3,2,302224,3022,600408
3023,157,3,4619512,3023,
3031,1,1,4243812,3031,600270
30357,1,1,4550745,30357,600235
3062b,34,10,4212454,3062,600766
4070,1,2,407001,4070,600162
4073,11,2,614126,6141,601442
30126,1,2,6215115,,
3069b,89,6,4613192,3069,606611
3068b,47,1,6054406,3068,
47456,5,8,6143425,47456,608256
63965,11,2,6170421,28921,603530
4599b,86,2,4211503,4599,
4085d,3,2,6348065,44860,606135
4085d,11,1,6330189,44860,600945
93273,157,3,6070777,,
11211,86,3,6015344,11211,604222
15573,86,1,6066097,15573,604229
20482,11,2,6186675,31561,603852
24947,3,2,6145704,24947,
25269,47,5,6240462,25269,609974
26604,2,8,6175968,26604,605365
24866,47,9,6209679,24866,
