Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,5,2,242021,2420,604521
2540,115,4,6279731,2540,
2654,5,2,4278275,2654,607418
3020,39,1,6338181,3020,
3021,5,10,302121,3021,604532
3022,39,2,6249390,3022,
3023,39,4,6213777,3023,
3024,39,5,6213778,3024,
3040,85,1,4211135,3040,600074
3062b,11,3,306226,3062,604657
32000,86,2,4211541,32000,600094
32001,5,2,4582843,32001,605075
32013,86,1,6296859,42127,600147
32062,11,8,4109810,32062,
3673,3,2,6331822,3673,
4032,39,2,6210400,4032,
4073,17,5,6208450,34823,601047
2780,11,3,6279875,61332,604082
4600,86,2,6408022,67687,
30374,5,1,6296954,21462,604947
6091,11,2,6383142,32807,601662
6636,3,1,663624,6636,602681
30504,69,1,6395743,30504,609364
47457,1,1,4494474,47457,
47458,5,2,6375708,81300,
54200,5,5,4504379,54200,604572
54200,39,3,6278172,54200,
54200,48,3,4652205,54200,601368
51739,3,2,4260192,51739,610321
55236,80,2,6369999,55236,609725
6538c,5,4,4513174,59443,605613
61678,11,2,,,600539
60478,110,4,6248671,60478,
61409,1,2,6023804,61409,602067
61409,3,4,4540384,61409,601811
4589b,5,3,4529234,59900,606437
4589b,86,2,4529241,59900,
4589b,115,4,4529247,59900,
60477,86,1,6013497,60477,604181
85975,115,4,6173139,29175,
85861,1,5,6168642,28626,604367
85861,5,7,6223427,28626,606745
63864,11,1,4558170,63864,604362
88289,11,1,6225386,88289,
4085d,85,4,6296892,44860,600104
87994,115,5,6093529,17715,
87620,85,1,4624186,87620,600477
4623b,2,1,6261357,43876,
92582,3,1,6410523,53968,
99563,5,3,6394880,99563,606385
99563,39,1,6391344,99563,
99563,110,2,6236454,99563,
93273,39,2,6249299,93273,
93273,86,1,4622803,93273,604325
96874,39,1,6254100,31510,
98313,115,6,6262192,49753,601160
99780,5,6,6089698,99780,604582
99207,5,2,6001806,99207,600624
99781,39,2,6249418,99781,
11458,11,2,6114987,11458,600412
98835,5,2,6031520,,
11477,5,2,6029946,11477,604857
57909b,85,2,4497253,57909,
13547,11,2,6039869,13547,608235
11208,115,4,6268401,11208,605889
14769,3,2,6078279,14769,602156
15068,5,3,6105976,15068,605109
15712,85,2,6344022,44842,601305
14417,85,2,6039479,14417,602353
14704,86,4,6338165,14704,600502
15070,5,2,6224467,15070,607363
17114,85,1,6065816,17114,
18034,11,2,6349964,18034,
22890,85,2,6123814,22890,603627
24246,5,3,6258973,35399,602458
24299,3,1,6132609,24299,605290
24307,3,1,6132201,24307,600148
24201,5,4,6186398,24201,605560
24201,11,2,6147050,24201,604860
25375,115,1,6274711,28836,
26601,48,2,6233984,26601,609127
28326,5,1,6170382,28326,
28192,5,6,6275178,28192,605380
27393,11,2,6422913,32643,
33909,1,1,6218822,33909,605184
32828,39,3,6333124,32828,
32803,1,1,6210385,32803,609706
35480,3,2,6248971,35480,605693
36841,86,4,6248078,36841,605949
36840,110,2,6249235,36840,
41740,85,2,6257592,41740,
66909,65,2,6294553,67131,
57697,11,4,6271542,57697,
54657,86,4,6267048,54657,
50340,5,1,6266205,50340,
44861,3,4,6360077,44861,
73825,1,2,6337079,73825,
78256,1,2,6372037,78256,
78258,85,5,6350724,78258,
80324,5,2,6365503,80324,
79389,11,2,6380236,79389,
69819,5,2,6349275,69819,
69755,85,3,6360675,69755,
69754,115,2,6345949,69754,
67695,11,2,6338289,67695,
67696,5,2,6406930,67696,
79897,5,2,6371695,79897,
89678,5,3,6378120,89678,
2601,115,1,6408777,2601,
80040stk01,,1,,,
