Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
30031,11,1,3003126,30031,600382
3004,11,2,300426,3004,604460
3023,158,2,6424046,3023,
3040,11,2,4121966,3040,601928
3623,158,2,6069258,3623,
3673,3,5,6331822,3673,
3710,86,2,4211445,3710,600472
47456,11,4,4285883,47456,
47456,80,1,6424354,47456,
55981,115,2,6109685,20896,
58090,11,2,4550937,58090,605413
61072,95,1,4632100,61072,603947
4589b,115,1,4529247,59900,
60476,11,4,6320309,65459,
93273,11,2,4613153,93273,602014
93273,80,2,6252623,93273,604204
93055,115,1,6096099,93055,
11291,80,1,6390054,31584,
11476,34,1,6334046,65458,
14769,158,3,6424480,14769,
15573,115,4,6092594,15573,
15064,1,2,6359811,77032,
16968,11,1,6356162,63783,
21459,5,1,6208752,21459,
21459,115,2,6116596,21459,
41948,2,1,6249092,41948,
40066,5,2,6423005,40066,
70682,6,2,6424353,70682,
93606pb176,80,1,6421042,101622,
