Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2639,85,1,4539429,2639,600897
2654,85,4,4278274,2654,600663
3002,5,1,300271,3002,603024
3003,59,1,4539104,3003,601552
3004,85,1,4211088,3004,600164
3010,11,1,301026,3010,600163
30136,39,2,6325980,30136,
3020,86,1,4211395,3020,600138
3022,85,1,4211094,3022,600186
3023,15,3,6240222,28653,600461
3023,69,4,4528604,3023,604340
3062b,85,1,4211090,3062,600048
3298,86,1,4211421,3298,601628
3710,86,2,4211445,3710,600472
4070,86,7,4211476,4070,600839
4073,12,3,6240030,34823,601434
4073,17,5,6208450,34823,601047
4740,85,1,4211010,4740,605398
30565,86,4,4579294,30565,604656
3070b,59,2,4550169,3070,
2412b,95,2,4619636,2412,
43722,86,1,4211791,43722,600835
54200,12,2,6245250,35338,601365
54200,85,7,4504378,54200,601371
54384,86,2,4282789,54384,604167
54383,86,1,4282786,54383,602775
63868,85,2,6336990,42923,601193
4599b,86,2,4211503,4599,
85861,86,3,6168647,28626,601862
87087,2,2,4579260,87087,604790
92946,86,1,6093859,15672,602164
92738,11,1,4609050,,
98138,11,7,6284070,35381,604931
99780,86,2,6004990,99780,601166
99781,85,1,6214341,99781,600727
11211,86,2,6015344,11211,604222
11213,86,2,6015349,11213,600437
11477,86,2,6028813,11477,602310
15573,59,3,6092597,15573,605340
15573,86,1,6066097,15573,604229
15068,86,1,6102357,15068,601870
15392,85,3,6051334,15392,
18674,86,1,6183782,18674,604052
15403,86,2,6167514,15403,
20482,69,2,6300320,31561,607475
26047,86,2,6225246,26047,604077
33909,11,1,6192346,33909,605070
98100pb15,86,1,6331545,,
92280,85,2,6295458,,600789
