Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,11,2,243226,2432,600044
61409,11,2,4541191,61409,600070
3039,86,8,4211410,3039,600076
3010,86,3,4211394,3010,600090
3069,86,35,,,600103
30414,86,8,4211636,30414,600106
3037,86,2,4211409,3037,600107
3040,86,24,4211614,3040,600108
91988,86,3,4662161,91988,600120
87079,86,77,4560183,87079,600128
3005,86,11,4211389,3005,600133
3020,86,25,4211395,3020,600138
60478,86,6,4515369,60478,600154
3460,86,18,4211425,3460,600193
3623,86,64,4211429,3623,600196
3795,86,6,4211452,3795,600197
3068,86,8,,,600236
3001,86,15,4211385,3001,600241
6636,86,21,4211549,6636,600261
54200,86,48,4521921,54200,600272
4032,86,2,4211475,4032,600303
99206,86,9,4654577,99206,600327
87994,86,2,6093527,17715,600354
22385,86,15,6245254,35341,600367
32271,86,2,6276836,42160,
6112,86,8,4211522,6112,600422
11213,86,1,6015349,11213,600437
32028,86,14,4211568,32028,600469
3710,86,25,4211445,3710,600472
3031,86,7,4243797,3031,600479
63868,86,4,6319336,42923,600485
4282,86,10,4211486,4282,600494
2449,86,12,4216248,2449,600507
2654,86,2,4278273,2654,600508
3023,86,66,4211398,3023,600510
3021,86,98,4211396,3021,600529
3002,86,34,4211386,3002,600538
3022,86,13,4211397,3022,600564
3032,86,5,4211404,3032,600623
3245c,86,12,4211564,3245,600641
50304,86,3,4258273,50304,600739
2540,86,4,4211632,2540,600767
3176,86,1,4211419,3176,600816
43722,86,6,4211791,43722,600835
4070,86,7,4211476,4070,600839
43711,86,2,4180418,43711,600881
14769,86,10,6052200,14769,600919
3004,86,4,4211388,3004,600973
98138,86,5,6284071,35381,601013
24246,86,7,6250597,35399,601038
87580,86,16,6126082,23893,601082
6179,86,30,4211837,6179,601104
3004,12,12,4256587,,601149
99780,86,22,6004990,99780,601166
50955,86,2,4505087,50955,601169
32028,5,2,4612575,32028,601186
2450,86,16,4211361,2450,601219
14719,86,8,6065824,14719,601260
93095,86,9,,,601274
11458,86,2,6225230,11458,601297
47397,86,6,4208988,47397,
54200,85,3,4504378,54200,601371
3033,86,2,4211405,3033,601387
3007,86,3,6037399,93888,601424
4073,86,8,4211525,6141,601432
3622,86,18,4211428,3622,601508
4162,86,16,4211481,4162,601518
41539,86,3,4166618,41539,601525
92438,86,8,4598522,92438,
3008,86,6,4211392,3008,601572
3298,86,12,4211421,3298,601628
4286,86,14,4211488,4286,601655
3021,12,8,4238012,,601708
85861,86,4,6168647,28626,601862
15068,86,2,6102357,15068,601870
85861,85,3,6231765,28626,601892
50305,86,3,4258275,50305,601900
32059,85,2,4521572,32059,601914
60474,86,1,4515351,60474,601917
3070,86,37,,,601948
87087,86,14,4558953,87087,601956
43723,86,6,4211794,43723,601960
99207,86,4,4654580,99207,601998
60470,86,20,4515173,,602020
6231,86,24,4215513,6231,602050
6134,86,8,4211881,6134,602065
4081,86,2,,,602090
61485,86,1,6045718,61485,602111
2432,86,17,4211357,2432,602134
92946,86,15,6093859,15672,602164
3024,86,76,4211399,3024,602214
30374,86,2,6116608,21462,602298
6541,86,6,4211535,6541,602303
11477,86,2,6028813,11477,602310
2412,86,59,,,602338
15712,86,44,6308012,44842,602379
2654,11,2,4278359,2654,602415
4445,86,20,4509914,4445,602510
2431,86,30,4211356,2431,602526
54200,13,3,6245263,35338,602614
4519,86,2,4211815,4519,602741
60479,86,29,4514846,60479,602747
54383,86,3,4282786,54383,602775
85984,86,101,4568637,85984,602819
4623,86,1,4211505,,602840
30363,86,8,4509915,30363,602862
3006,86,21,4617862,92538,602865
50956,86,2,4505088,50956,602933
10202,86,3,6014617,10202,603043
61409,86,38,6092111,61409,603160
87618,86,12,4565433,87618,603291
3839,86,3,,,603345
64644,12,4,,,
63965,86,4,6170418,28921,603531
3747b,11,4,374726,,603559
4274,86,2,4211483,4274,603617
2420,86,4,4211353,2420,603702
48183,86,1,6170521,28842,603707
3747b,86,4,4500465,,603711
15535,86,3,6179186,15535,603716
3030,86,3,4211402,3030,603769
2456,86,4,4274668,44237,603776
4592,86,2,4211500,,603870
20482,86,12,6258831,31561,603990
11212,86,14,6015347,11212,604040
13548,86,2,6034676,13548,604044
18674,86,2,6183782,18674,604052
24201,86,14,6144138,24201,604066
24299,86,2,6163478,24299,604067
24307,86,2,6163477,24307,604068
2444,86,1,4211359,,604070
2445,86,21,4211360,2445,604072
25269,86,2,6176433,25269,604074
26047,86,4,6225246,26047,604077
26603,86,22,6171894,26603,604079
26604,86,6,6267495,26604,604080
3035,86,1,4211407,3035,604097
30413,86,2,6071299,15207,604101
3666,86,18,4211438,3666,604122
3937,86,10,4211469,3937,604134
41769,86,9,4211732,41769,604139
41770,86,9,4211735,41770,604140
42446,86,3,4211760,,604144
44728,86,81,6117967,21712,604149
4593,86,2,4211501,,604153
48336,86,20,4244627,48336,604159
4865,86,4,6146223,26169,604160
51739,86,2,4507056,51739,604165
54384,86,3,4282789,54384,604167
64567,85,6,,,604172
60477,86,12,6013497,60477,604181
60481,86,4,4515374,60481,604182
60849,86,6,4515897,60849,604184
6180,86,8,4211838,6180,604189
63864,86,26,4558169,63864,604191
87994,85,3,6310596,17715,604203
99563,86,62,6134378,99563,604206
99781,86,12,4654582,99781,604211
15573,86,53,6066097,15573,604229
27925,86,4,6163990,27925,604273
30165,86,9,6150310,30165,604275
3027,86,11,4211733,3027,
32064,86,4,6206249,31493,604287
3680,86,4,4258479,,604291
4477,86,4,4251149,4477,604300
4697b,86,2,4211508,4697,604304
93273,86,4,4622803,93273,604325
93274,86,16,6118827,21731,604326
2434,11,37,4494850,2434,604457
3069,12,2,,,604503
3020,5,2,302021,3020,604531
3070,5,18,,,604542
54200,5,2,4504379,54200,604572
63864,5,2,4533742,63864,604577
3029,86,6,4211401,3029,604610
983,86,2,4211692,,604611
4510,86,13,4211498,4510,604613
2958,86,1,,,604643
3028,86,18,4211400,3028,
3743,86,26,6457283,3743,604674
4287,86,16,4211489,4287,604694
43710,86,2,4180408,43710,604695
44300,86,5,6265710,53941,604697
2508,86,1,,,604848
28192,86,16,6213378,28192,604865
33909,86,2,6212077,33909,604920
3039,12,20,6244886,6227,604955
35787,86,22,6217876,35787,605036
27925,5,4,6310198,27925,605210
43857,86,1,4211862,43857,605282
4510,5,6,6078594,4510,605294
85970,86,4,,,605407
13547,86,2,6132872,13547,605408
43898,12,4,6507917,35268,605527
85984,12,4,,,605647
35480,86,5,6248890,35480,605678
32828,86,3,6227897,32828,605714
30162,86,2,4550170,30162,605772
27263,86,52,6177078,27263,605773
36840,86,6,6335328,36840,605776
29120,86,9,6225139,29120,605781
29119,86,9,6225142,29119,605784
49307,86,19,6262085,49307,605789
33291,86,1,6343825,,605912
4285,86,1,,,605925
92099,86,1,,,605940
36841,86,11,6248078,36841,605949
93604,86,1,6157781,93604,606120
3938,85,2,6176400,3938,606304
506466,86,2,,,
32803,86,8,6185676,32803,606554
85861,5,3,6223427,28626,606745
3622,12,40,4227527,,606747
3068b,12,27,4238276,,606749
92593,12,4,,,607104
3034,12,3,,,607112
4282,12,6,,,607116
15573,12,8,,,607523
44822,86,13,4193106,,607849
11597,86,9,,,
32059,86,10,4211725,32059,607851
30413,16,2,,,607852
93059,86,2,,,607853
47397,5,1,4208990,,607854
47398,86,6,4209006,47398,607855
47398,5,1,4209009,,607856
50943,86,1,4259422,50943,607857
6192,86,8,4518653,6192,607858
3065,17,2,6244905,3065,607859
60581,15,2,6245267,35323,607860
89762,86,4,,,607861
11253,86,17,6217791,18747,607862
3297,86,2,4211420,3297,607869
15573,5,3,6092565,15573,
