Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2877,2,3,4655900,2877,604378
3020,110,2,6097511,3020,607783
3021,39,2,6249417,3021,
3023,39,2,6213777,3023,
3031,3,1,4243817,3031,601083
3034,2,1,4113988,3034,605456
30357,39,4,6251838,30357,
3297,156,1,6424705,3297,
3460,110,1,6192205,3460,
3666,39,2,6291782,3666,
3958,34,2,4525858,3958,
4274,1,1,6388018,4274,605929
33183,36,2,4119479,33183,601759
6182,103,5,6102580,6182,
3837,95,1,6210601,3837,604132
3069b,15,1,6251295,35386,
3068b,68,1,6186423,3068,
62462,39,1,6295152,29219,
64648,4,1,4623481,64648,
64648,158,1,6291414,64648,
4599b,86,1,4211503,4599,
85984,2,2,4624086,85984,604428
85984,71,2,6215168,85984,
87079,86,4,4560183,87079,600128
3245c,3,4,4121625,3245,603395
88704,5,1,6359866,75216,
3852b,104,1,6099370,3852,
92947,2,6,4650647,92947,608320
30237b,156,2,6391117,42925,
60470b,156,1,6337269,49563,
92474,71,1,,,
93273,110,1,6133826,93273,
15068,2,1,6046924,15068,604430
18674,110,2,6133933,18674,
18980,34,1,6173012,18980,
98138pb055,150,2,6287856,26819,
35480,6,2,6210271,35480,606098
68869,110,1,6316439,68869,
98138pb177,5,1,6324417,72399,
44865,2,1,6395748,44865,
78666,103,2,6380628,78666,
79756,68,2,,,
92253c00pb58,153,1,6430979,35584,
2633,11,1,6409763,2633,
2631,103,1,6409759,2631,
101186,241,1,6416546,101186,
101245,241,1,6416639,101245,
1826cc00pb002,110,1,6423146,36198,
11602pb13,86,1,6416450,101115,
FTGpb446c01,241,1,,,
FTBpb108c01,241,1,,,
