Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,1,2,6011794,11055,
2420,86,1,4211353,2420,603702
2431,85,2,4211053,2431,601590
2445,1,1,244501,2445,600285
2540,85,2,4210660,2540,600312
2584,11,1,6465125,28457,606103
2585,86,1,4211370,2585,604608
2654,85,1,4278274,2654,600663
3004,86,3,4211388,3004,600973
3005,1,2,300501,3005,601444
3005,86,4,4211389,3005,600133
3020,1,1,302001,3020,604511
3020,11,3,302026,3020,600631
3020,85,4,4211065,3020,604276
3020,86,2,4211395,3020,600138
3021,2,4,4118790,3021,604418
3022,4,3,4613982,3022,603715
3022,11,1,302226,3022,600212
3022,85,2,4211094,3022,600186
3023,11,2,302326,3023,600156
3023,68,13,4570877,3023,600481
3023,85,3,4211063,3023,601098
3024,1,3,302401,3024,604341
3024,85,3,4210719,3024,602286
3024,86,3,4211399,3024,602214
3029,85,1,4210706,3029,600642
3032,85,2,4211115,3032,601467
30355,86,1,4211616,30355,
30356,86,1,4211617,30356,608599
30383,1,2,6265695,30383,610341
3039,1,2,303901,3039,601391
3039,11,1,303926,3039,601399
32028,1,4,4249563,32028,603967
3297,1,2,329701,3297,609055
3298,1,4,329801,3298,605715
3298,85,2,4211106,3298,602384
3298,86,1,4211421,3298,601628
3460,11,2,346026,3460,603237
3623,86,1,4211429,3623,600196
3666,2,2,4124067,3666,604669
3710,1,3,371001,3710,604474
3710,11,2,371026,3710,604349
3710,85,4,4211001,3710,600203
3795,11,4,379526,3795,600987
3795,86,1,4211452,3795,600197
3832,1,1,383201,3832,601374
3937,85,1,4211066,3937,602113
3956,86,1,6254807,35262,600228
4032,85,3,4211042,4032,600946
4070,85,2,,,600837
4073,15,2,6240225,34823,601439
4073,17,5,6208450,34823,601047
4287,85,3,4211068,4287,600433
4349,11,1,434926,4349,600383
4360,11,1,436026,4360,
2780,11,2,6279875,61332,604082
4477,86,2,4251149,4477,604300
30304,85,1,6359935,30304,
4510,86,2,4211498,4510,604613
4595,86,1,4211502,4595,
4740,86,1,4211512,4740,602167
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
6134,86,1,4211881,6134,602065
6238,13,1,6238111,,602408
6587,69,1,6031821,13670,605054
30413,1,4,6061047,15207,605684
30192,85,1,6270008,30192,
32270,11,1,4177431,32270,602871
30504,1,1,4585737,30504,609649
2412b,11,6,241226,2412,
2412b,85,2,4210631,2412,
3069,4,2,,,600530
3069,86,2,,,600103
3068,11,2,,,600245
3068,69,1,,,602356
43722,1,2,4179874,43722,600831
43722,86,1,4211791,43722,600835
43723,1,2,4179875,43723,602863
43723,86,1,4211794,43723,601960
42610,86,4,4211758,42610,602787
48183,85,1,6170522,28842,601001
30359b,86,2,6273323,60572,
54200,1,2,4504369,54200,601405
54200,86,3,4521921,54200,600272
54384,1,2,4287708,54384,605722
54383,1,2,4287707,54383,602504
x77ac50,11,1,6179850,31865,
60478,11,2,4515368,60478,600183
61409,1,1,6023804,61409,602067
61409,11,2,4541191,61409,600070
60471,86,4,4515341,60471,600313
60474,85,1,4528323,60474,601670
61184,86,1,6347715,42456,600113
4589b,85,2,4529240,59900,
61485,1,1,4611927,61485,602110
60477,11,4,4515362,60477,605616
4285b,85,1,4224253,4285,
85984,1,3,4547489,85984,600050
85984,11,3,4548180,85984,600025
85984,86,2,4568637,85984,602819
46304,1,1,6170703,28976,
85861,86,2,6168647,28626,601862
87580,1,1,6126046,23893,601074
87994,86,2,6093527,17715,600354
92950,11,2,4620763,92950,
92947,86,2,4650645,92947,600802
92280,86,1,4598526,,601619
92738,11,2,4609050,,
2436b,11,2,6089577,,
93095,11,2,6115086,18971,
44375b,86,1,4211796,44375,
93348,1,1,4629916,93348,608248
99780,11,4,6020193,99780,604599
99780,85,2,6000606,99780,602316
99780,86,5,6004990,99780,601166
99207,11,2,6000650,99207,601985
99781,11,2,6016172,99781,600299
98100,1,2,4649167,98100,602127
11399,11,1,6174508,,
11477,1,2,6034044,11477,604514
14769,1,2,6044691,14769,605048
15573,1,10,6051511,15573,607027
15068,1,1,6047220,15068,602451
15391,11,1,6051331,,
15392,85,3,6051334,15392,
15303,17,3,6287550,29340,
15712,1,2,6348055,44842,602381
15301c01,85,2,6324200,72387,
18677,86,1,6168633,28809,604054
18674,1,2,6093053,18674,603719
18674,85,1,6115080,18674,602974
15403,86,1,6167514,15403,
4856b,86,1,6195467,,
85984pb127,85,1,6152814,26823,
26603,86,2,6171894,26603,604079
27263,86,2,6177078,27263,605773
32803,11,1,6211476,32803,606859
36841,86,2,6248078,36841,605949
43045,86,1,6256117,43045,
6179pb152,11,1,6261487,,
75259stk01,,1,,,
30372pb08,13,1,6261256,,
44567a,86,4,4211814,44567,
2436b,86,2,6014615,,
