Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
85984,11,4,4548180,85984,600025
3031,85,1,4243831,3031,600027
3069,86,4,,,600103
4599,11,2,,,600123
87079,86,1,4560183,87079,600128
2877,86,4,4211383,2877,600132
3020,86,5,4211395,3020,600138
3023,11,3,302326,3023,600156
3022,85,1,4211094,3022,600186
3795,86,3,4211452,3795,600197
3710,85,4,4211001,3710,600203
3068,86,1,,,600236
3069,11,1,,,600290
3003,86,1,4211387,3003,600304
99206,86,2,4654577,99206,600327
91988,85,1,6000970,91988,600339
87994,86,2,6093527,17715,600354
85861,11,3,6168646,28626,600460
3710,86,5,4211445,3710,600472
63868,86,3,6319336,42923,600485
4282,86,1,4211486,4282,600494
3938,11,8,393826,3938,600506
3023,86,7,4211398,3023,600510
3021,86,4,4211396,3021,600529
11477,11,2,6047276,11477,600531
3002,86,1,4211386,3002,600538
3022,86,3,4211397,3022,600564
3020,11,1,302026,3020,600631
15712,11,1,6335388,44842,600632
44302,11,2,,,600656
3937,11,2,393726,3937,600665
30194,85,1,4211080,30194,600745
3062b,115,3,6060800,3062,600763
3679,86,5,4540203,3679,600794
4070,85,2,,,600837
30237,86,1,,,600854
32000,85,4,4210762,32000,600863
2444,85,2,4196768,,600871
3004,86,1,4211388,3004,600973
99206,11,1,6052126,99206,600997
60475,86,1,,,601022
87580,86,1,6126082,23893,601082
3023,85,1,4211063,3023,601098
3623,11,2,362326,3623,601145
99780,86,4,6004990,99780,601166
98286,86,1,4646513,,601255
14719,86,6,6065824,14719,601260
48729,85,2,4289542,,601266
11458,86,2,6225230,11458,601297
15712,85,2,6344022,44842,601305
3034,86,2,4211406,3034,601364
3832,85,1,4210678,3832,601377
54200,1,2,4504369,54200,601405
3032,1,2,303201,3032,601460
3035,85,1,4211061,3035,601563
92280,86,2,4598526,,601619
4599,115,3,,,601752
15068,86,2,6102357,15068,601870
60474,86,1,4515351,60474,601917
3070,85,2,,,601947
87087,86,1,4558953,87087,601956
99207,11,2,6000650,99207,601985
3021,85,1,4211043,3021,601993
44728,11,2,6117973,21712,601996
99207,86,1,4654580,99207,601998
61485,86,1,6045718,61485,602111
3937,85,6,4211066,3937,602113
3024,86,4,4211399,3024,602214
2412,86,3,,,602338
2412,1,1,,,602339
4085d,86,4,6296894,44860,602361
33291,1,2,6162890,,602392
44301,11,2,,,602460
2431,86,5,4211356,2431,602526
3005,13,4,6329870,35382,602619
54200,14,2,6245256,35338,602623
3024,13,2,6252039,28554,602691
6231,1,2,623101,6231,602827
3022,1,1,302201,3022,602838
4740,11,2,474026,4740,602906
3070,11,1,,,602927
87618,86,2,4565433,87618,603291
4176,13,1,6245192,35336,603302
44675,11,1,6021752,,603315
4079,11,3,407926,,603327
87552,13,2,6253217,35378,603428
64644,86,2,4657366,64644,603482
61252,86,2,6335378,52738,603547
2420,86,3,4211353,2420,603702
32028,85,1,4543086,32028,603704
3024,17,2,6252042,28554,603800
20482,11,13,6186675,31561,603852
3829c01,11,1,73081,73081,603881
18677,86,6,6168633,28809,604054
23443,11,3,6321194,49755,604062
24201,86,2,6144138,24201,604066
25269,86,8,6176433,25269,604074
2780,11,8,6279875,61332,604082
3666,86,4,4211438,3666,604122
95330,95,2,,,
48336,86,1,4244627,48336,604159
99563,11,2,6156991,99563,604205
99563,86,4,6134378,99563,604206
98138,95,2,6238890,35381,604208
99206,85,1,6352694,99206,604209
3749,86,4,4211808,,604223
15573,86,4,6066097,15573,604229
2585,85,1,,,604272
3020,85,2,4211065,3020,604276
93273,86,2,4622803,93273,604325
14719,5,2,6078641,14719,604333
3024,1,14,302401,3024,604341
3070,13,2,,,604346
3710,11,3,371026,3710,604349
3666,1,3,366601,3666,604472
3070,12,2,,,604510
2420,5,6,242021,2420,604521
2431,5,7,243121,2431,604522
3005,5,14,300521,3005,604528
3009,5,2,300921,3009,604529
3020,5,4,302021,3020,604531
3022,5,2,4613974,3022,604533
3023,5,6,302321,3023,604534
3024,5,10,302421,3024,604535
3032,5,1,303221,3032,604536
3036,5,1,303621,3036,604539
3069,5,3,,,604541
3622,5,2,362221,3622,604546
3623,5,2,362321,3623,604547
3710,5,4,371021,3710,604549
3795,5,1,379521,3795,604551
4162,5,2,416221,4162,604556
6154,5,6,4262009,,604562
4070,5,2,407021,4070,604569
54200,5,2,4504379,54200,604572
63864,5,2,4533742,63864,604577
87079,5,5,4560179,87079,604578
87617,5,2,6195914,31509,604580
11253,11,1,6088585,18747,604594
99780,11,1,6020193,99780,604599
3070,14,2,,,604605
2584,86,1,,,604607
6155,86,6,6169980,28829,604614
60849,11,1,4537551,60849,604630
98285,86,1,4646512,,604631
4735,11,1,4141580,4735,604705
32828,11,1,6196548,32828,604852
11477,5,2,6029946,11477,604857
28192,86,2,6213378,28192,604865
26604,85,2,6332045,26604,604866
18976,95,4,6327096,,604909
33909,86,2,6212077,33909,604920
98138,11,1,6284070,35381,604931
26603,11,1,6162892,26603,604967
34103,86,5,6211969,34103,604974
3069,14,2,,,604983
2412,5,2,,,605019
87618,11,2,4623113,87618,605032
18977,11,4,6102596,18977,605059
99207,85,8,6308045,99207,605064
33909,11,1,6192346,33909,605070
30413,5,3,6046379,15207,605071
85984,5,2,4651524,85984,605108
92593,5,3,4631877,92593,605116
27263,5,2,6217194,27263,605117
14718,5,1,6049737,14718,605118
24307,1,1,6132204,24307,605144
24299,1,1,6132203,24299,605152
505177,11,1,,,
11203,86,4,6132886,11203,605182
35480,11,1,6210270,35480,605243
2817,85,2,,,605254
98282,1,4,6170504,28579,605418
60478,5,4,4515365,60478,605561
15332,86,1,6057449,15332,605562
60657,5,1,,,605575
60658,5,1,,,605578
15118,86,3,6055013,,605950
