Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,154,2,6101169,2431,
2456,11,1,4181144,44237,603773
3001,1,2,300101,3001,602966
3010,71,2,6056373,3010,
3023,154,4,6099190,3023,
3031,156,2,6141594,3031,
3032,156,1,4619515,3032,610297
30357,110,1,6022078,30357,
30357,156,1,6264993,30357,
3040,1,2,4121932,3040,601941
3062b,228,3,6363601,35390,
32054,115,4,6287672,32054,
3710,89,2,6167464,3710,607744
3937,86,1,4211469,3937,604134
3941,11,1,614326,6143,601037
6134,11,1,613426,6134,600055
30153,108,2,6247800,28556,
33121,5,1,6253363,31577,
2412b,115,4,4490599,2412,
43093,7,1,4206482,43093,601021
3068b,110,1,6020147,3068,
48336,115,3,4585493,48336,
47457,115,2,4286597,47457,
60474,110,1,6115115,60474,
43753,85,1,6058193,61183,
60481,156,4,6381914,60481,
64644,115,1,4538126,64644,603706
60593,1,4,6468341,60593,602166
85975,115,1,6173139,29175,
87580,71,1,6250075,23893,
87580,86,1,6126082,23893,601082
87580,115,3,6186383,23893,601069
87580,156,3,6126090,23893,
60581,15,2,6245267,35323,607860
92289,115,1,6270116,92290,
3626c,85,1,6192569,3626,
95228,20,1,6247364,28662,607357
93273,89,3,6069012,93273,
30151b,12,1,6286876,38708,
30350b,71,2,6360042,65886,
15573,11,3,6092585,15573,607522
15573,156,1,6331949,15573,608048
15535,1,1,6310185,15535,605471
15470,115,3,6050916,15470,607427
15279,71,2,6432361,31576,
14716,1,2,6055541,14716,603407
14716,11,1,6065496,14716,603489
18970,115,1,6380638,18970,600393
18853,110,2,6097098,18853,
3068bpb0929,2,1,6100077,19524,
24324,88,1,6167879,28684,609159
24093,88,1,6174229,29167,603871
15254,1,1,6106183,15254,602725
15254,156,1,6059179,15254,
3069bpb0507,1,1,6157985,27356,
24866,71,5,6209682,24866,
32803,1,1,6210385,32803,609706
37776,11,1,6227901,37776,
38583,85,1,6292417,38583,
27448,11,1,6310981,27448,
65509,110,2,6369683,65509,
65200,115,1,6318363,65200,
65092,228,6,6287309,65092,
44861,1,2,6347309,44861,
78169,115,1,6372622,,
3626cpb2892,2,1,6407746,100637,
80909,89,1,6432353,80909,
80910,1,1,6370532,80910,
79741,95,2,6361354,79741,
1745,86,4,6420741,1745,
3262,1,2,6429053,3262,
43213stk01,,1,,,
80909pb07,39,1,,,
