Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2420,3,8,242024,2420,602236
2420,5,2,242021,2420,604521
2431,1,2,243101,2431,601010
2431,3,4,243124,2431,600225
2431,153,2,6205089,2431,607875
2432,3,1,243224,2432,603283
2437,13,3,6507913,35243,603071
2445,85,4,4211067,2445,600139
2449,11,2,4636202,2449,601004
2449,153,4,6396286,2449,
2456,1,2,,,603738
2456,11,2,4181144,44237,603773
2654,11,2,4278359,2654,602415
2730,11,2,273026,2730,600687
2877,1,12,287701,2877,602995
3001,5,5,300121,3001,604526
3003,3,1,300324,3003,605268
3004,5,1,300421,3004,604527
3004,11,2,300426,3004,604460
3004,86,2,4211388,3004,600973
3005,1,4,300501,3005,601444
3005,11,2,300526,3005,601454
3006,86,1,4617862,92538,602865
3009,1,2,300901,3009,604461
3009,5,1,300921,3009,604529
3009,11,2,300926,3009,600278
30099,11,2,4116854,30099,608505
3010,1,3,301001,3010,604462
3010,86,1,4211394,3010,600090
30136,86,2,4550325,30136,604645
30150,150,2,6035734,30150,610109
3020,3,2,302024,3020,605223
3020,11,4,302026,3020,600631
3021,5,2,302121,3021,604532
3021,11,4,302126,3021,600171
3021,86,2,4211396,3021,600529
3022,34,2,4537937,3022,
3022,59,1,4585479,3022,604923
3022,86,7,4211397,3022,600564
3022,110,1,6003033,3022,
3023,3,14,302324,3023,605051
3023,11,14,302326,3023,600156
3023,12,2,6240204,28653,604509
3023,15,6,6240222,28653,600461
3023,17,11,6240212,28653,602573
3031,11,2,4243819,3031,601237
3031,86,2,4243797,3031,600479
3032,2,1,4114001,3032,604408
3032,85,2,4211115,3032,601467
3033,68,4,6263971,3033,608669
3033,85,2,4211114,3033,605028
30357,5,2,4178428,30357,605841
30383,5,4,6265697,53922,609957
3040,85,8,4211135,3040,600074
32000,86,2,4211541,32000,600094
32002,2,3,6013938,32002,
32018,86,2,4211705,32018,605125
32028,11,8,4107761,32028,601147
32028,69,2,4616711,32028,606645
32062,5,6,4142865,32062,
32064,1,8,6178921,31493,601904
32064,153,8,6249815,31493,
32069,11,1,6278276,64920,
32073,86,2,4211639,32073,601616
32124,11,4,6280168,50029,603566
32348,86,1,6278129,42165,
3460,1,2,346001,3460,600923
3460,11,3,346026,3460,603237
3623,86,6,4211429,3623,600196
3626c,88,1,4211218,3626,
3665,11,2,366526,3665,600950
3666,3,8,366624,3666,605227
3666,11,11,366626,3666,600143
3666,63,10,4508313,3666,606190
3666,85,6,4211056,3666,604348
3666,86,2,4211438,3666,604122
3700,3,2,370024,3700,601652
3700,11,6,370026,3700,601658
3706,11,2,370626,3706,600125
3710,1,6,371001,3710,604474
3710,2,2,4113233,3710,604350
3710,3,6,371024,3710,605225
3710,5,10,371021,3710,604549
3710,11,4,371026,3710,604349
3710,88,2,4211190,3710,604475
3743,86,2,6457283,3743,604674
3795,1,2,379501,3795,600974
3795,5,1,379521,3795,604551
3795,11,3,379526,3795,600987
3795,85,10,4211002,3795,600983
3829c01,11,3,73081,73081,603881
3832,1,1,383201,3832,601374
3894,1,2,389401,3894,600758
3941,39,2,6290502,6143,
3958,85,2,4211134,3958,601598
4006,95,1,6167576,4006,604293
4070,153,4,6345712,4070,607155
4073,17,3,6208450,34823,601047
4073,98,5,6240227,34823,607270
4079,63,2,6273588,,
4162,5,3,416221,4162,604556
4274,86,7,4211483,4274,603617
4282,86,1,4211486,4282,600494
4286,11,2,428626,4286,601636
2780,11,18,6279875,61332,604082
4477,3,4,6079138,4477,605263
4477,153,2,6151666,4477,
22667,5,5,6100565,18660,
32291,86,1,6280396,42163,
32278,86,1,4542577,64871,605178
4519,3,2,6130007,4519,
4871,11,3,4188534,4871,603582
4871,85,2,4211076,4871,603587
6005,5,4,6212012,92903,606431
6060,3,4,6396285,30935,
6111,85,2,4211107,6111,600544
6112,85,2,4210798,6112,603714
6157,86,4,6387244,6157,
6179,11,1,617926,6179,601103
6180,88,1,6370000,6180,
6191,5,1,6083618,10314,608041
6231,86,4,4215513,6231,602050
6541,5,2,654121,6541,605394
6541,11,4,654126,6541,602306
6558,7,4,6299413,6558,
6636,1,2,663601,6636,602374
6636,3,4,663624,6636,602681
6636,63,12,4252437,6636,602364
6636,85,7,4210651,6636,602369
3837,11,1,4189009,3837,606239
33172,4,3,6424015,20086,609601
30377,11,5,6330086,49754,604283
30413,1,4,6061047,15207,605684
2866,3,1,6163975,28567,
32449,11,8,6327548,63782,
3070,11,3,,,602927
32525,11,2,6029578,64290,
40490,5,2,4645733,64289,
2412b,85,2,4210631,2412,
2412b,86,5,4211350,2412,
3069,1,1,,,600020
3069,63,12,,,603668
3068,11,3,,,600245
3068,86,1,,,600236
44728,1,6,6117940,21712,604516
44728,85,2,6117972,21712,600467
42003,1,4,6330960,42796,
44302,86,4,,,602983
45677,11,3,4191191,45677,607283
44570,86,4,4211841,,
45590,11,1,4198367,45590,
48336,3,10,4501232,48336,605788
48336,11,6,4225201,48336,600211
54200,11,5,,,601372
54200,15,5,6245277,35338,601410
50745,1,4,4259940,50745,600385
50745,153,4,6133729,50745,
52501,1,4,4259937,52501,
52036,85,1,4259673,52036,
52036,153,1,6398703,52036,
55423c01,11,4,6284110,65629,604890
53401,85,16,6070018,17275,
53400,85,16,4279717,53400,
53404,85,1,6085188,18596,
bb0219,85,16,,,
57783,13,2,6507931,35279,
57779,1,1,6138630,57779,607149
6538c,86,8,4512360,59443,603563
58176,98,2,6507868,28624,603836
55982,11,6,4517737,55982,
60478,1,2,4515364,60478,600218
61409,63,8,6251248,61409,601783
60471,11,8,4515340,60471,601973
60474,86,1,4515351,60474,601917
60601,13,4,6254564,35315,605570
4589b,17,3,6337596,28701,
60479,1,6,4514842,60479,602748
60479,11,2,4514845,60479,600167
60032,11,4,4539128,60032,605022
63965,86,8,6170418,28921,603531
64415c01,11,2,6172142,29082,
60219,1,1,6345204,60219,
60219,11,1,4541984,60219,
64451,63,4,6396289,28978,
84954,13,2,6244759,35193,606531
85984,3,2,4550348,85984,602680
85984,11,14,4548180,85984,600025
85984,34,4,6025026,85984,602330
85861,34,5,6190251,28626,610279
85861,86,6,6168647,28626,601862
48729b,86,17,6439041,41005,
63864,3,4,4558172,63864,605257
63864,11,2,4558170,63864,604362
87083,85,2,6083620,87083,604747
87081,1,2,4558956,87081,602207
87079,1,2,4560178,87079,604517
87079,3,1,6388490,87079,605252
87079,5,1,4560179,87079,604578
88646,1,2,6132741,17836,606521
88646,11,3,6076678,17836,600709
88704,11,4,6359865,88704,
60212,11,4,4600178,60212,
4085d,86,2,6296894,44860,602361
87620,86,4,4651063,87620,600478
92339,85,1,4594847,92339,
4025,3,3,6413626,65441,
4865b,13,1,6246893,35293,
4865b,86,2,6146223,26169,
4460b,1,4,446001,4460,
99563,1,9,6210076,99563,605470
93273,1,1,6023806,93273,605415
93273,34,2,4617069,93273,
93273,39,2,6249299,93273,
93273,85,1,4648256,93273,602013
93273,153,1,6282122,93273,
93604,5,1,6204665,93604,607289
92402,11,6,4619323,92402,
96874,4,1,6240515,,
98138,1,2,6284572,35381,603594
98138,3,5,6284577,35381,607167
98138,12,3,6274738,35380,603605
98138,17,3,6258607,35380,602580
98138,98,3,6274747,35380,600042
98138,158,4,6284598,35381,
98281,11,2,6288408,98281,
98834,11,1,6058966,98834,605037
99780,1,2,6070698,99780,600230
91988,86,1,4662161,91988,600120
99781,3,2,6185994,99781,605216
99781,11,2,6016172,99781,600299
10202,85,2,6147337,10202,607527
99206,5,2,6061711,99206,600654
11203,3,2,6411902,11203,
11291,1,1,6179658,31584,
11458,11,6,6114987,11458,600412
11211,5,3,6019155,11211,605186
11610,86,2,6167667,11610,
11215,86,4,6028811,11215,600894
30350b,3,10,6360127,65886,
11476,1,4,6313115,65458,600046
11477,11,4,6047276,11477,600531
11209,11,8,6029208,11209,605061
11208,11,4,6288175,11208,606559
11208,95,4,6218226,11208,605060
15573,110,2,6122504,15573,
15535,11,2,6143850,15535,600284
15068,1,2,6047220,15068,602451
15068,3,2,6079007,15068,605222
15462,88,1,6159763,15462,
15712,11,8,6335388,44842,600632
15461,11,2,6325521,46189,603629
15070,11,2,6173959,15070,607500
14520,85,1,6066119,14520,
18651,11,2,6089119,18651,600743
18674,1,1,6093053,18674,603719
18674,88,2,6102360,18674,601729
19220,11,1,6170545,28924,
20482,5,5,6215539,31561,607005
20482,69,3,6300320,31561,607475
22961,86,4,6123815,22961,603103
24316,88,2,6135494,24316,600395
23405,68,4,6396288,23405,
25269,1,3,6172366,25269,605473
25269,11,3,6172383,25269,605024
25269,15,3,6396287,84411,608927
23950,153,4,6303103,23950,
15254,11,2,6184876,15254,609733
26603,85,2,6187008,26603,605025
28192,63,4,6166857,28192,
28192,86,4,6213378,28192,604865
29119,1,1,6213881,29119,605546
29119,3,2,6289743,29119,605235
29119,11,2,6181713,29119,605236
29119,85,1,6204667,29119,605785
29120,1,1,6213880,29120,605548
29120,3,2,6289740,29120,605233
29120,11,2,6181720,29120,605234
29120,85,1,6204668,29120,605782
34103,11,2,6199908,34103,605067
32607,34,6,6286831,32607,
35654,11,10,6359942,35654,
32802,11,2,6267482,32802,
37352,1,4,6248827,37352,606252
37352,5,2,6252037,37352,605681
37352,110,2,6334836,37352,
36840,11,4,6234695,36840,606364
28739c01,1,1,6353152,,
bb0896c01,11,1,6214559,,
bb0892c01,1,1,6253628,,
29085c01,11,6,6172149,29084,
44301b,11,4,6266224,49715,
44301b,85,2,6266225,49715,
41740,68,2,6257603,41740,
49307,11,2,6273589,49307,607382
49311,1,2,6256922,49311,
38339,11,10,6253474,38339,
38340,11,20,6253473,38340,
65734,11,4,6322135,65734,
65571,86,1,6313096,65571,
44861,85,2,6344754,44861,
44861,86,4,6326078,44861,
67329,85,2,6314192,67329,
69729,3,3,6388486,69729,
69729,86,1,6318584,69729,
3070pb174,86,3,,,
85984pb289,86,2,6329152,73784,
70681,11,2,6328095,70681,
64954,85,2,6334384,64954,
3069pb0864,4,1,,,
65133,39,8,6317531,65133,
65249,1,4,6289797,65249,
73562,5,6,6395370,73562,
73562,11,2,6395375,73562,
69819,11,1,6349281,69819,
79756,11,2,6370959,79756,
98138pb264,1,3,6373413,84075,
86996,1,4,6383985,86996,
86996,5,4,6397571,86996,
86996,11,8,6388352,86996,
79757,11,8,6370961,79757,
30292pb053,63,2,6384281,98795,
60336stk01,,1,,,
1566,36,4,6388070,1566,
39886,11,2,6256101,39886,
