Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
500001,11,56,,,
85984,11,1,4548180,85984,600025
11211,85,6,6230233,11211,600072
2412,85,8,,,600075
4085d,85,4,6489464,44860,600104
3706,11,1,370626,3706,600125
3023,11,1,302326,3023,600156
3022,85,2,4211094,3022,600186
3460,85,1,4210998,3460,600199
3710,85,15,4211001,3710,600203
2431,3,3,243124,2431,600225
18654,85,1,6100030,18654,600257
3700,85,2,4211111,3700,600296
3068,85,3,,,600308
85861,11,2,6168646,28626,600460
44728,85,6,6117972,21712,600467
44300,85,2,6265708,53941,600492
3623,85,8,4211133,3623,600497
11090,85,2,6336970,44873,600499
26601,85,4,6164073,26601,600525
3010,85,2,4211103,3010,600625
2420,85,6,4210635,2420,600635
99781,85,2,6214341,99781,600727
44570,85,1,4194562,,
3176,85,7,4225733,3176,600814
32000,3,1,4201615,32000,600843
27263,85,6,6177079,27263,600872
3795,3,1,379524,3795,600979
3795,85,4,4211002,3795,600983
2436,85,1,4541228,,601018
63965,85,2,6170420,28921,601024
3941,11,2,614326,6143,601037
3023,85,12,4211063,3023,601098
63868,85,2,6336990,42923,601193
3031,11,1,4243819,3031,601237
24201,85,3,6215212,24201,601267
15712,85,4,6344022,44842,601305
87087,11,1,4558954,87087,601318
54200,85,5,4504378,54200,601371
54200,3,2,4504381,54200,601411
3005,3,2,300524,3005,601452
3032,85,6,4211115,3032,601467
2431,85,3,4211053,2431,601590
3958,85,1,4211134,3958,601598
3035,3,1,303524,3035,601601
3001,85,2,4211085,3001,601666
3070,3,2,,,601924
3070,85,3,,,601947
3021,85,6,4211043,3021,601993
3010,3,1,301024,3010,602033
3024,3,8,302424,3024,602218
2420,3,1,242024,2420,602236
3024,85,6,4210719,3024,602286
6541,3,1,654124,6541,602305
99780,85,6,6000606,99780,602316
3068,3,4,,,602317
85984,85,5,4567887,85984,602324
2412,3,8,,,602341
6636,85,1,4210651,6636,602369
15068,85,8,6071261,15068,602454
44302,85,3,,,602456
44301,85,3,,,
3021,3,5,302124,3021,602673
6636,3,1,663624,6636,602681
4519,85,4,,,602740
3460,3,2,346024,3460,603051
87609,86,1,6430550,87609,
87618,86,1,4565433,87618,603291
4079,11,2,407926,,603327
87552,12,6,6253231,35378,603427
3747b,85,4,4211064,3747,603558
3069,3,4,,,603667
32028,85,1,4543086,32028,603704
11477,3,2,6029947,11477,603746
11477,85,1,6029948,11477,603753
2456,3,1,4181143,44237,603779
3069,85,3,,,603786
58176,98,6,6507868,28624,603836
3829c01,11,1,73081,73081,603881
99563,85,4,6331866,99563,604032
24316,85,1,,,604069
3648,86,4,4211565,,604120
87994,85,4,6310596,17715,604203
99206,85,1,6352694,99206,604209
62462,85,4,,,604221
15573,85,1,6092572,15573,604228
3020,85,6,4211065,3020,604276
11212,11,2,6174917,11212,604330
11212,85,11,6039176,11212,604332
3666,85,13,4211056,3666,604348
63864,85,5,4568734,63864,604366
3004,11,4,300426,3004,604460
3036,85,1,4210794,3036,604463
87079,85,2,4560184,87079,604497
4175,86,2,6285243,31593,604689
4865,85,4,6146225,26169,604707
14719,85,2,6247784,14719,604984
26603,85,2,6187008,26603,605025
3023,3,10,302324,3023,605051
23443,85,2,6397633,49755,605119
87617,11,1,6195916,31509,605176
15068,3,6,6079007,15068,605222
3020,3,1,302024,3020,605223
3710,3,4,371024,3710,605225
26603,3,2,6388483,26603,605226
3666,3,4,366624,3666,605227
33909,3,4,6388491,33909,605228
87087,3,1,4624985,87087,605231
3623,3,5,362324,3623,605232
29120,3,1,6289740,29120,605233
29119,3,1,6289743,29119,605235
27263,3,5,6441095,27263,605237
2877,3,1,287724,2877,605241
14719,3,2,6308099,14719,605242
3036,3,1,4552333,,605250
87079,3,5,6388490,87079,605252
3034,3,1,303424,3034,605253
26601,3,2,6195184,26601,605256
60479,85,6,6133611,60479,605279
47905,3,2,6432030,47905,605291
32028,3,4,4141630,32028,605376
25269,3,4,6195183,25269,605378
22885,11,1,6275806,22885,605444
29120,85,1,6204668,29120,605782
36840,85,4,6225494,36840,605787
99563,98,1,,,605934
4265c,11,10,4278910,,605989
34103,85,8,6343852,34103,606089
24246,85,3,6362252,35399,606101
4085d,3,3,6348065,44860,606135
35787,85,2,6262025,35787,606170
6191,85,1,6006939,,606211
36841,85,5,6413106,36841,606363
15712,3,1,6348056,44842,606568
506719,11,8,,,
85970,85,3,6037666,13731,606966
2476,85,8,4210836,,
15573,3,4,6092583,15573,608057
32828,85,2,6388118,32828,608193
61678,3,4,6024715,11153,608288
35787,3,2,6329868,35787,609069
32316,85,4,4210686,32316,609183
63965,7,1,,,609637
32952,3,2,6441826,32952,609950
11215,85,5,,,610016
30503,3,1,,,
2584,85,4,,,
