Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3004,154,2,6099352,3004,
3021,48,1,6184348,3021,602004
3023,1,9,302301,3023,600227
3062b,11,1,306226,3062,604657
4006,95,1,6167576,4006,604293
4588,1,1,6331225,52394,
58176,11,2,6448948,29380,606548
4589b,1,5,4518400,59900,
87580,5,3,6126048,23893,601075
11476,1,1,6313115,65458,600046
2496,11,1,249626,2496,602088
2655,86,1,6152344,26716,601244
3004,1,1,300401,3004,600925
3004,104,2,4517993,3004,
3020,1,3,302001,3020,604511
30236,1,1,4140626,30236,606283
3660,2,1,4118866,3660,604434
6254,1,2,6458475,6254,601208
54200,1,6,4504369,54200,601405
54200,104,2,4599538,54200,608493
87552,12,1,6253231,35378,603427
15573,1,1,6051511,15573,607027
3005pb028,1,1,6253658,43156,
98138pb174,95,2,6329604,73794,
4032,1,1,403201,4032,601187
4070,1,2,407001,4070,600162
4274,86,2,4211483,4274,603617
32530,5,1,4207715,32530,
93555,95,5,6088641,18754,604589
15573,6,1,6092586,15573,
20482,86,2,6258831,31561,603990
25269,5,3,6170390,25269,605192
25269,6,3,6150607,25269,605321
33909,5,1,6219819,33909,605114
3021,156,1,4619513,3021,600620
4073,2,5,4161734,6141,604407
47905,1,1,4626882,47905,603572
54200,103,2,6296498,54200,
61252,1,1,6347293,52738,603545
4623b,1,1,6261349,43876,
93095,157,1,6177197,18971,
98138pb007,1,3,6284599,13360,
15573,157,2,6312455,15573,
35480,1,1,6210272,35480,605005
36840,103,1,6236034,36840,
49307,11,2,6273589,49307,607382
3070bpb133,1,2,6253635,48272,
2877,5,2,6219677,2877,605386
3710,1,3,371001,3710,604474
33078,5,2,6144805,25994,
87580,86,1,6126082,23893,601082
93273,5,1,4633914,93273,606361
99780,86,3,6004990,99780,601166
11609,115,6,6184647,28619,608500
15573,5,3,6092565,15573,
25386,2,1,6147214,25386,
3710,6,7,371028,3710,600140
3899,5,1,389921,3899,
3899,50,1,6167767,28655,
4073,1,7,614101,6141,601435
4073,86,5,4211525,6141,601432
4740,88,1,4660435,4740,610180
98283,88,2,6361793,98283,601873
15470,88,2,6060731,15470,
18674,1,1,6093053,18674,603719
64647,98,2,6314353,28661,607274
85861,1,5,6168642,28626,604367
92946,88,4,6075287,15672,601325
18674,85,1,6115080,18674,602974
20482,11,2,6186675,31561,603852
35480,2,1,6212758,35480,606097
78258,85,5,6350724,78258,
33183,88,3,6078605,33183,601171
4733,1,1,473301,4733,600141
3878,11,1,4569092,3878,
3626c,1,1,362601,3626,
553c,1,1,4216652,30367,
39739,39,2,6293280,39739,
2431,15,2,6252049,35371,601589
3633,1,1,4550171,3633,
3069b,15,1,6251295,35386,
15533,2,1,6232136,15533,606489
25269,152,3,6199886,25269,
24866,5,5,6206148,24866,
32607,6,2,6229130,32607,
3023,152,4,6146701,3023,610052
3700,11,2,370026,3700,601658
4740,86,2,4211512,4740,602167
30374,11,1,6116604,21462,600480
2412b,86,1,4211350,2412,
11090,86,1,6355025,44873,604038
90370pb03,11,2,6104328,20274,
3021,6,1,302128,3021,601988
3062b,5,5,306221,3062,601761
3623,5,1,362321,3623,604547
63864,6,1,6023083,63864,605319
98138,1,7,6284572,35381,603594
23443,1,1,6322489,49755,609099
44861,5,1,6347308,44861,
69767,95,1,6345879,69767,
69755,85,2,6360675,69755,
3004,150,2,4569382,3004,600226
3005,71,1,6022035,3005,
3005,89,1,6084028,3005,607748
3023,5,3,302321,3023,604534
4733,11,1,473326,4733,600016
49668,110,1,4282860,49668,609241
24246,1,2,6250591,35399,604515
24246,11,3,6256435,35399,604999
24866,115,12,6209691,24866,
60436pb01,69,1,6273345,,
2540,115,1,6279731,2540,
3004,5,1,300421,3004,604527
3020,5,1,302021,3020,604531
3020,86,1,4211395,3020,600138
3069b,86,1,4211414,3069,
87580,115,1,6186383,23893,601069
93095,2,1,6153157,18971,
11090,115,2,6252838,44873,609131
26047,115,1,6212377,26047,605807
32803,86,1,6185676,32803,606554
37352,5,1,6252037,37352,605681
2877,3,1,287724,2877,605241
3023,39,1,6213777,3023,
4073,115,5,4523159,6141,601436
87580,6,2,6389692,87580,601079
15573,39,1,6210399,15573,
41740,1,1,6249091,41740,
3062b,150,5,6300103,3062,
4073,5,5,614121,6141,604561
3942c,36,1,6182664,14918,
15745,15,1,6167812,28682,
15469,36,2,6345196,15469,
18674,88,1,6102360,18674,601729
35700,110,1,6279767,59121,
2432,86,1,4211357,2432,602134
3023,12,1,6240204,28653,604509
4740,11,1,474026,4740,602906
30374,86,1,6116608,21462,602298
98138,12,2,6274738,35380,603605
30089b,11,1,6476480,4724,
11476,86,1,6313114,65458,600161
3004,6,2,4107736,3004,600969
4032,86,1,4211475,4032,600303
54200,6,3,4546705,54200,605388
4589b,6,4,4529239,59900,
87580,1,1,6126046,23893,601074
15470,104,3,6424008,15470,
15470,152,3,6249118,15470,
32607,36,1,6182261,32607,
3005pb044,42,1,6329591,73783,
3023,104,3,4654128,3023,
3069b,5,3,306921,3069,
48336,115,3,4585493,48336,
60470b,5,1,6360036,49563,
15068,5,1,6105976,15068,605109
32607,115,3,6219088,32607,
67329,1,1,6312480,67329,
10169,150,1,6076674,17833,
30136,150,2,4651231,30136,
3022,71,2,6109930,3022,608343
3040,71,2,4625626,3040,
3062b,154,1,6209673,3062,
3710,71,1,6037652,3710,608342
3710,104,2,6002148,3710,608014
4073,104,5,4517996,6141,601426
22667,71,2,6100562,18660,
15573,156,1,6331949,15573,608048
