Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,4,7,4160593,2431,603589
2432,86,1,4211357,2432,602134
2445,156,3,6344748,2445,610317
2456,1,2,,,603738
2569,11,1,6265148,47094,601014
2639,1,1,4508662,2639,600896
2877,1,5,287701,2877,602995
30000,1,4,6356180,65514,
3001,86,1,4211385,3001,600241
3002,4,2,4153826,3002,
3005,1,4,300501,3005,601444
3005,4,4,4173805,3005,607164
3010,4,8,4118827,3010,606775
30150,150,1,6035734,30150,610109
3020,63,2,4667595,3020,606194
3020,156,2,4655256,3020,608317
3021,86,1,4211396,3021,600529
3023,4,2,4177932,3023,606798
3024,4,3,4524929,3024,602289
3030,86,1,4211402,3030,603769
3032,4,1,6221691,3032,601464
3032,11,4,303226,3032,601469
3033,4,1,6034497,3033,601383
3034,63,1,6027627,3034,601581
30357,86,2,4645412,30357,604619
30365,86,2,4211694,,
3062b,11,1,306226,3062,604657
32000,85,8,4210762,32000,600863
32013,86,5,6296859,42127,600147
32028,11,4,4107761,32028,601147
32073,3,4,6130008,32073,
3460,156,1,6074793,3460,610294
3623,11,4,362326,3623,601145
3623,156,4,6119107,3623,608053
3633,11,2,4187209,3633,604469
3666,4,1,4173332,3666,606365
3666,11,2,366626,3666,600143
3673,3,2,6331822,3673,
3701,1,1,370101,3701,
3702,1,4,4582543,3702,
3707,11,1,370726,3707,602973
3709b,85,2,4227398,3709,605111
3710,1,1,371001,3710,604474
3710,156,4,6070757,3710,608052
3795,156,4,6146926,3795,
3823,15,1,6253682,35260,
3829c01,11,1,73081,73081,603881
3899,3,1,389924,3899,604585
4073,77,8,,,
4445,11,1,4163334,4445,602509
2780,11,13,6279875,61332,604082
4477,156,4,6423273,4477,610293
30162,11,2,6003301,30162,605296
52,108,1,6170292,28623,
4519,86,2,4211815,4519,602741
6005,4,2,6340751,92903,
6112,11,2,611226,6112,600396
6233,11,4,4500978,6233,605013
6541,156,1,6145253,6541,
6583,63,2,6439749,58494,
3837,95,1,6210601,3837,604132
30194,95,1,6430210,30194,
30414,11,2,4162443,30414,604596
30395,85,1,6347464,66904,604286
30503,1,2,4160215,30503,605720
30503,11,2,4160025,30503,602040
30541,11,2,6263485,53028,
30396,11,1,4144567,,
30526,11,2,6276875,53540,
43093,7,2,4206482,43093,601021
3068b,39,2,6273853,3068,
44302,86,2,,,602983
4697b,86,3,4211508,4697,604304
48336,5,1,4226876,48336,601195
41239,156,2,6261643,41239,
52031,4,3,6224785,52031,
50950,1,2,4249112,50950,605511
50943,86,1,4259422,50943,607857
54091,63,1,6443709,54091,
55981,1,1,6260609,20896,
57518,11,44,6325504,42479,
57520,11,6,4662228,75903,
6538c,5,2,4513174,59443,605613
58176,98,4,6171764,28624,603836
58380,1,1,4506667,58380,608791
62462,86,3,6173127,29219,601356
61780,85,1,4520307,61780,600716
60471,11,4,4515340,60471,601973
60481,63,2,6097429,60481,
64648,158,2,6291414,64648,
64453,15,1,6290497,39889,
85861,86,3,6168647,28626,601862
87580,12,4,6499361,92569,608796
87087,4,2,6431334,87087,606804
87544,15,2,6239391,35340,
3245c,4,4,6078590,3245,607014
85080,4,16,6289374,85080,
88646,86,2,6079461,17836,609420
87552,15,8,6253230,35378,
92842,11,1,6360206,77099,
4623b,86,1,6261353,43876,
99563,11,2,6156991,99563,604205
99563,110,3,6236454,99563,
95343,86,1,6057487,95343,600491
96874,39,1,6254100,31510,
98138,12,13,6274738,35380,603605
98138,20,2,6274742,35380,603602
98263,86,1,6273218,49422,
30089b,11,1,6476480,4724,
99780,11,3,6020193,99780,604599
74698,11,1,6010831,74698,606524
99206,1,2,6046979,99206,600082
99206,11,2,6052126,99206,600997
15535,86,5,6179186,15535,603716
14716,156,3,6149781,14716,
15712,7,2,6344028,15712,
56903,63,4,6443708,56903,
15100,11,1,6282140,65487,605654
15540,11,4,6441237,15540,605655
98295c01pb01,1,1,6434910,103272,
19159,11,1,6322258,65572,
18674,11,3,6195325,18674,600403
19220,11,1,6170545,28924,
20482,63,2,6429553,31561,610390
24324,1,1,6289813,28684,
24093,1,1,6233538,29167,
28192,86,4,6213378,28192,604865
27507,4,2,6458172,27507,
27925,4,4,6438904,27925,609116
32739,4,2,6443707,32739,
33909,39,5,6422225,33909,
32803,85,2,6344820,32803,608349
35480,11,8,6210270,35480,605243
35480,85,2,6221607,35480,606096
35787,1,2,6217875,35787,606169
35787,156,2,6347670,35787,608323
37352,1,2,6248827,37352,606252
44301b,11,4,6266224,49715,
41948,1,1,6249095,41948,
41948,153,1,6304883,41948,
41740,63,1,6256610,41740,
41740,85,4,6257592,41740,
41682,86,1,6258820,41682,606200
35578,11,1,6248793,35578,609084
65617,1,2,6294351,65617,
30350bpb105,63,2,6331694,69038,
68568,1,2,6339103,68568,
68568,11,4,6325190,68568,
57697,11,3,6271542,57697,
57360,11,1,6271535,57360,
54662,86,1,6267112,54662,
3070pb180,86,2,,,
3069pb0847,86,1,,,
73109,86,1,6326478,73109,
3069pb0856,1,1,,,
70681,4,2,6375376,70681,
3039pb143,1,1,6329582,73775,
72869,95,1,6338570,72869,
65249,1,8,6289797,65249,
2431pb725,156,2,6434773,103166,
38648c01,11,1,6499140,38648,
79688,11,1,6356861,79688,
89678,5,2,6378120,89678,
80677,1,2,6387989,80677,
77808,85,1,6390673,77808,
87398pb01,77,1,6392821,87398,
88644pb01,77,1,6392822,88644,
18738,95,2,6438518,18738,
1750,4,3,6442089,1750,
57359,86,1,6413107,57359,
80477,85,1,6365695,80477,
3069pb1065,156,2,,,
77844,11,2,6439175,77844,
3166,1,2,6442096,3166,
3381pb01,1,2,6434808,103187,
3069pb1170,1,1,,,
60378stk01,,1,,,
