Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3070b,1,7,307001,3070,
3070b,4,7,4558595,3070,
3070b,5,7,307021,3070,
3070b,7,7,4206330,3070,
3070b,11,5,307026,3070,
3070b,39,7,6213782,3070,
3070b,47,7,6133726,3070,
3070b,63,7,4631385,3070,
3070b,80,5,6055171,3070,
3070b,89,7,6167457,3070,607726
3070b,103,5,6275877,3070,
3070b,104,7,6251940,3070,
3070b,105,7,6316569,3070,
3070b,110,7,6065504,3070,
3070b,152,5,6251846,3070,
3070b,154,5,6211403,3070,
3070b,157,7,6097301,3070,
3070b,158,7,6304896,3070,
3070b,220,7,6275876,3070,
98138,1,5,6284572,35381,603594
98138,4,5,6284582,35381,603603
98138,7,5,6284575,35381,603595
98138,11,5,6284070,35381,604931
98138,34,5,6284583,35381,
98138,39,7,6311437,35381,
98138,47,5,6322821,35381,609976
98138,63,5,6284584,35381,606328
98138,80,5,6397157,35380,604329
98138,103,5,6343806,35381,
98138,104,5,6284587,35381,
98138,110,5,6322822,35381,
98138,152,5,6398079,35381,
98138,154,5,6322820,35381,
98138,157,5,6346374,35381,
98138,158,7,6284598,35381,
98138,220,5,6311436,35381,
24246,1,3,6250591,35399,604515
24246,5,5,6258973,35399,602458
24246,7,5,6268862,35399,610125
24246,11,5,6256435,35399,604999
24246,39,3,6313556,35399,
24246,104,5,6258972,35399,
24246,110,3,6313554,35399,
24246,157,3,6341398,35399,
25269,1,7,6172366,25269,605473
25269,4,7,6173925,25269,608591
25269,5,7,6170390,25269,605192
25269,7,7,6302961,25269,606983
25269,11,7,6172383,25269,605024
25269,34,9,6211875,25269,610241
25269,39,7,6240467,25269,
25269,47,7,6240462,25269,609974
25269,48,5,6316573,25269,606508
25269,63,7,6199890,25269,606589
25269,80,7,6315608,25269,604075
25269,89,7,6199891,25269,
25269,103,7,6228969,25269,608312
25269,104,7,6240463,25269,608015
25269,105,13,6316571,25269,
25269,110,7,6214457,25269,610026
25269,152,13,6199886,25269,
25269,154,7,6240465,25269,
25269,157,7,6199893,25269,
25269,158,7,6240468,25269,
25269,220,7,6250022,25269,
25269,223,5,6376372,84411,
25269,232,9,6428833,84411,
66821,11,1,6290292,66821,
66821,39,1,6300089,66821,
66821,89,1,6376684,66821,
66821,110,1,6375607,66821,
66821,154,1,6315607,,
77813,156,13,6371552,77813,
1954,230,1,6401062,1954,
3070bpb322,1,1,,,
3070bpb326,1,1,,,
3070bpb330,1,1,,,
3070bpb334,1,1,,,
3070bpb338,1,1,,,
