Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3023,39,1,6213777,3023,
3176,48,1,6278542,3176,606492
3623,48,2,6069257,3623,602315
30375,85,1,4521512,30375,
6005,11,2,4618880,92903,605610
6091,39,2,6399564,6091,
4081b,63,2,6328107,41632,609693
75c06,11,3,,,
54200,59,2,4531415,54200,605337
54200,63,7,4504374,54200,601409
53451,115,4,6270109,88513,600864
60478,39,1,6295286,60478,
85861,115,14,6190252,28626,601886
61252,115,1,6284379,52738,
98139,115,3,6270135,98139,
98313,115,2,6262192,49753,601160
10187,115,3,6241936,10187,
11090,115,16,6252838,44873,609131
11476,59,2,6313126,65458,605753
11477,63,7,6094143,11477,603730
14417,85,2,6039479,14417,602353
14418,86,4,6043639,14418,601146
14704,86,4,6338165,14704,600502
16770,11,2,6254273,30936,
21459,115,1,6116596,21459,
22484,85,6,6364352,67692,603522
24201,48,2,6278553,24201,608339
26047,63,4,6251253,26047,606292
26047,115,2,6212377,26047,605807
29119,59,1,6219657,29119,605542
29120,59,1,6219658,29120,605543
27393,98,3,6353240,78262,
32803,11,1,6211476,32803,606859
35480,59,2,6212040,35480,609150
35459,11,5,6272184,35459,
36840,11,1,6234695,36840,606364
69858,229,14,6318222,,
11477pb124,63,1,6319989,,
76145stk01,,1,,,
