Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,6,242001,2420,602226
2431,11,2,243126,2431,601592
2431,86,3,4211356,2431,602526
2456,6,1,,,
3001,1,3,300101,3001,602966
3001,59,1,6117418,3001,600311
3001,86,2,4211385,3001,600241
3002,85,2,4211105,3002,603025
3003,1,1,300301,3003,600165
3003,42,4,4205047,3003,
3004,11,3,300426,3004,604460
3008,1,5,300801,3008,601567
3009,1,2,300901,3009,604461
3010,1,3,301001,3010,604462
3020,1,10,302001,3020,604511
3020,86,7,4211395,3020,600138
3021,1,4,302101,3021,601978
3021,2,5,4118790,3021,604418
3021,86,2,4211396,3021,600529
3022,1,13,302201,3022,602838
3022,7,2,302223,3022,600563
3022,11,1,302226,3022,600212
3022,85,3,4211094,3022,600186
3023,1,47,302301,3023,600227
3023,11,8,302326,3023,600156
3024,1,11,302401,3024,604341
3024,11,3,302426,3024,600216
3024,69,3,4549436,3024,600618
3032,1,1,303201,3032,601460
3032,2,2,4114001,3032,604408
3034,1,4,303401,3034,601575
3035,1,2,303501,3035,601561
3036,1,3,303601,3036,603761
3045,11,4,4189064,3045,602064
3297,11,4,6435854,3297,604466
3460,1,3,346001,3460,600923
3460,2,1,4114324,3460,604421
3460,11,4,346026,3460,603237
3622,1,4,362201,3622,601498
3623,1,2,362301,3623,604468
3623,11,4,362326,3623,601145
3666,1,6,366601,3666,604472
3666,63,4,4508313,3666,606190
3675,11,4,367526,3675,608447
3710,1,11,371001,3710,604474
3710,85,4,4211001,3710,600203
3710,86,7,4211445,3710,600472
3795,1,11,379501,3795,600974
3795,3,2,379524,3795,600979
3795,11,2,379526,3795,600987
3832,85,1,4210678,3832,601377
3937,11,1,393726,3937,600665
3958,2,1,4125217,3958,604411
4032,11,1,403226,4032,600030
4073,85,5,4210633,6141,600092
4162,1,1,416201,4162,601509
2780,11,4,6279875,61332,604082
4477,11,4,447726,4477,601699
32324,86,2,4211640,32324,600719
4510,1,1,4501853,4510,604478
6005,1,4,4629913,92903,603084
6081,1,4,608101,6081,600321
6091,1,2,6285777,32807,600511
6134,11,1,613426,6134,600055
6179,1,2,617901,6179,605272
6180,1,2,4163986,6180,605914
3070,86,3,,,601948
40490,86,2,6102449,64289,603292
41767,1,1,4160325,41767,609702
41768,1,1,4160343,41768,609703
2412b,86,2,4211350,2412,
3069,1,6,,,600020
3069,11,2,,,600290
3068,1,3,,,602354
3068,86,1,,,600236
43722,1,2,4179874,43722,600831
43722,11,1,4180508,43722,604823
43723,1,2,4179875,43723,602863
43723,11,1,4180536,43723,601961
48336,85,2,6146321,48336,601178
47759,1,1,6160214,47759,
54200,1,7,4504369,54200,601405
50745,1,1,4259940,50745,600385
54384,1,4,4287708,54384,605722
54383,1,4,4287707,54383,602504
61678,11,2,,,600539
61409,86,2,6092111,61409,603160
63868,1,4,6361170,42923,605529
85984,1,2,4547489,85984,600050
87580,86,1,6126082,23893,601082
64799,11,1,6058118,64799,606574
87083,85,2,6083620,87083,604747
87079,1,1,4560178,87079,604517
3245c,11,4,4618852,3245,600416
88930,1,2,4583297,88930,602536
92950,1,2,4620761,92950,601011
99563,1,2,6210076,99563,605470
93606,1,4,6031947,93606,607181
93273,1,12,6023806,93273,605415
96874,39,1,6254100,31510,
3684c,11,4,,,
99780,11,2,6020193,99780,604599
99206,1,6,6046979,99206,600082
99206,11,7,6052126,99206,600997
11203,1,1,6013866,11203,602989
11212,1,2,6104805,11212,604513
11212,5,2,6217123,11212,604566
11211,1,5,6058177,11211,602241
11211,11,2,6138173,11211,601778
10247,86,2,6045988,10247,
11477,1,4,6034044,11477,604514
11477,11,2,6047276,11477,600531
14769,86,2,6052200,14769,600919
15068,1,4,6047220,15068,602451
22885,86,22,6123809,22885,604617
22385,1,2,6245249,35341,600358
24309,1,2,6132212,24309,605522
24201,11,2,6147050,24201,604860
25269,11,5,6172383,25269,605024
25269,86,3,6176433,25269,604074
26601,1,4,6176240,26601,605563
26601,85,2,6164073,26601,600525
27925,1,2,6172674,27925,605012
29119,1,2,6213881,29119,605546
29120,1,2,6213880,29120,605548
32952,11,4,6228987,32952,607737
32803,86,2,6185676,32803,606554
35480,1,2,6210272,35480,605005
35787,1,2,6217875,35787,606169
35787,86,2,6217876,35787,605036
35186,11,1,6291069,35186,
69729,1,2,6332042,69729,
6180pb142,11,1,6337103,,
75305stk01,,1,,,
