Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,4,4211200,2357,601894
2431,68,2,6074893,2431,602395
2431,150,2,6102998,2431,602396
2614,11,1,,,
30044,2,1,4623514,30044,
3005,88,8,4211242,3005,605916
3005,110,4,6061685,3005,
3006,86,1,4617862,92538,602865
3009,110,2,6186542,3009,
30136,88,3,4211180,30136,605047
3020,6,4,302028,3020,600302
3020,7,2,302023,3020,607070
3020,68,1,4535928,3020,605146
3021,2,3,4118790,3021,604418
3022,2,2,4114084,3022,604391
3022,85,2,4211094,3022,600186
3022,88,3,4613975,3022,600411
3023,3,1,302324,3023,605051
3023,88,4,4211150,3023,601088
3023,110,14,6028736,3023,610027
3023,156,1,6097419,3023,608050
3024,110,3,6073040,3024,608068
3031,88,1,4243838,3031,601086
3034,5,2,303421,3034,604538
30357,6,1,6062166,30357,601117
3036,1,1,303601,3036,603761
3040,110,6,6023157,3040,
3062b,88,4,4211183,3062,604344
3176,156,1,6174592,3176,
3298,5,6,329821,3298,602383
3460,110,1,6192205,3460,
3623,86,1,4211429,3623,600196
3659,88,1,6177697,3659,600301
3666,68,4,6253418,3666,605668
3710,86,2,4211445,3710,600472
3710,110,1,6020073,3710,
3795,7,1,379523,3795,600180
3899,5,1,389921,3899,
3899,36,1,6455804,3899,
3899,47,1,4618670,3899,
3941,34,2,4527943,6143,
3900,1,1,390001,3900,602041
6005,88,2,,,606254
6636,1,1,663601,6636,602374
6636,103,1,6249745,6636,
33172,4,1,6424015,20086,609601
30414,110,1,6455793,30414,
4081b,88,1,6347749,41632,
2429c01,110,4,6416696,19954,
3069b,150,1,6021997,3069,
3068b,1,1,306801,3068,
43888,86,1,4179576,43888,608128
54200,5,5,4504379,54200,604572
54200,6,3,4546705,54200,605388
52107,110,1,6293331,52107,
60594,88,2,4595889,60594,606359
60608,6,4,6320190,28961,
85861,1,6,6168642,28626,604367
87580,36,1,6389695,87580,601081
48729b,85,1,6439040,41005,
48729b,86,1,6439041,41005,
3044c,5,1,4157124,3044,
87079,103,3,6210674,87079,
87079,150,2,6218359,87079,
92950,88,1,4655611,92950,602940
93216,1,1,6263451,53019,
92946,86,4,6093859,15672,602164
3957b,88,1,4538252,3957,
99207,88,2,6226436,99207,606010
11833,150,1,6167780,28620,
98100,86,1,6028324,98100,600585
13965,88,4,6055086,13965,600569
15395,34,1,6214557,15395,601789
98138pb014,150,2,6287854,15828,
15068,1,2,6047220,15068,602451
15068,5,2,6105976,15068,605109
14716,88,2,6177699,14716,603468
15712,88,4,6348057,44842,602382
17485,86,1,6372076,17485,604050
18980,69,2,6167854,18980,
21301,120,1,6437955,21301,
22886,110,2,6376313,22886,
25269,3,1,6195183,25269,605378
33909,68,1,6394948,33909,610093
32828,11,3,6196548,32828,604852
30166,59,2,6220561,30166,
24866,110,4,6209681,24866,
32607,34,4,6286831,32607,
35480,88,6,6248944,35480,605964
35470,1,1,6223667,35470,
37695,36,2,6235080,37695,
38014,1,2,6235083,38014,
64000,1,2,6276148,64000,
44861,3,2,6360077,44861,
67329,68,2,6398380,67329,
69729,5,2,6335578,69729,
66792,7,1,6308879,66792,
66792,36,2,6308875,66792,
66789,7,1,6301629,66789,
66789,36,2,6301631,66789,
66790,36,1,6301641,66790,
66857pb002,2,1,6309029,,
14769pb356,1,1,6329606,73806,
98138pb256,2,2,6361753,80121,
79736,34,1,6361353,79736,
79846,6,1,6372712,79846,
86876,110,1,6455791,86876,
3068bpb1977,3,1,6386778,,
1748,1,1,6400114,1748,
3262,34,1,6429057,3262,
14769pb617,150,1,,,
3068bpb2283,1,1,,,
3068bpb2284,34,1,,,
4304,2,1,6469454,4304,
