Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,6,4,6266968,2417,604773
2431,1,2,243101,2431,601010
2431,68,5,6074893,2431,602395
2460,11,1,6313191,49153,602923
2540,11,1,4140588,2540,602115
2654,1,1,4278271,2654,602431
2654,2,1,4278422,2654,606034
3002,88,2,4216668,3002,600217
3004,2,1,4109995,3004,604375
3004,110,1,6003003,3004,
3005,150,4,6057986,3005,600417
3008,88,1,4263776,3008,601571
3009,152,1,6227921,3009,
30136,1,2,6059185,30136,602320
30136,150,8,4651231,30136,
30137,150,4,4651232,30137,
3021,110,1,6097503,3021,607780
3022,68,1,4615606,3022,600562
3023,2,4,4113917,3023,604783
3023,11,3,302326,3023,600156
3024,1,3,302401,3024,604341
3024,110,4,6073040,3024,608068
3024,150,5,6215606,3024,601763
3031,2,2,4243824,3031,604402
3032,2,2,4114001,3032,604408
3035,88,2,4211207,3035,601566
30363,88,2,4225869,30363,605491
3040,88,6,4211199,3040,601926
3040,110,2,6023157,3040,
3062b,1,1,306201,3062,600762
3623,1,2,362301,3623,604468
3623,63,4,4177735,3623,603137
3623,68,1,6186007,3623,603410
3626b,12,1,3001140,,
3660,2,1,4118866,3660,604434
3666,68,1,6253418,3666,605668
3666,88,5,4221590,3666,604473
3710,2,5,4113233,3710,604350
3795,1,2,379501,3795,600974
3941,1,1,,,602710
3941,86,4,4211526,6143,602718
4070,1,4,407001,4070,600162
4070,4,12,4521571,4070,606803
4073,11,8,614126,6141,601442
4073,95,2,4633691,6141,601430
4073,155,3,6258990,6141,606086
4162,88,2,4585337,4162,601515
4216,88,1,6103004,4216,601826
4282,2,2,6030980,4282,606592
4282,155,2,6331218,,
4286,88,2,4211197,4286,601642
33183,11,2,6272138,,
4733,1,1,473301,4733,600141
4733,88,2,6133765,4733,601692
6020,88,1,6030812,6020,
6063,85,1,6172931,29159,
6091,1,2,6285777,32807,600511
6636,150,2,6102995,6636,601837
33078,48,5,6258159,25994,
30565,2,4,4570516,30565,607335
3070,11,2,,,602927
3069,86,2,,,600103
3069,150,4,,,600222
43888,5,4,6074910,43888,
44294,3,1,6130009,44294,
47905,86,1,4213567,47905,603577
3678b,86,1,4234535,3678,600848
47457,85,2,4218696,47457,605864
49668,48,4,6186079,49668,604359
49668,110,2,4282860,49668,609241
54200,47,2,6127601,54200,
54200,48,5,4652205,54200,601368
54200,68,4,6104342,54200,601809
54200,110,3,6023173,54200,610112
54200,120,6,6259071,54200,602017
53451,3,2,6270110,88513,
60478,1,4,4515364,60478,600218
60478,110,6,6248671,60478,
62113,88,1,6271128,62113,
60474,120,3,6005030,60474,602023
60623,4,1,6209675,60623,
4589b,2,24,,,606173
4589b,71,1,6003007,59900,
4589b,95,2,6121350,59900,606111
61485,11,1,4517986,61485,600061
60596,5,1,6262946,40289,605002
63868,88,2,6338135,42923,600951
4599b,86,2,4211503,4599,
60593,5,4,6468353,60593,
60602,12,4,6252258,35287,604934
85861,115,3,6190252,28626,601886
85970,63,8,6251378,13731,609535
48729b,11,2,6439039,41005,
87079,68,1,6058089,87079,604496
87618,11,1,4623113,87618,605032
61252,1,4,6347293,52738,603545
90202,11,1,6320293,49756,602405
90258,85,3,6236949,39683,600334
4623b,6,4,6261358,43876,
60470b,86,2,6337268,49563,
3957b,1,1,395701,3957,
95228,12,1,6507876,28662,
98138,12,2,6274738,35380,603605
98138,59,12,6284585,35381,604930
98138pb007,1,3,6284599,13360,
30089b,11,1,6476480,4724,
11212,1,1,6104805,11212,604513
11211,69,1,6310835,11211,604881
2339,88,4,6044725,14395,600340
13965,120,4,6177917,13965,606711
11476,68,3,6313129,65458,610164
15573,1,2,6051511,15573,607027
15573,47,1,6217794,15573,
15573,110,2,6122504,15573,
15535,1,1,6310185,15535,605471
15068,2,1,6046924,15068,604430
15068,68,3,6104344,15068,601882
15068,86,1,6102357,15068,601870
15712,1,4,6348055,44842,602381
15070,86,1,6186013,15070,609155
18674,156,1,6136419,18674,
20482,88,3,6186673,31561,606020
20482,153,5,6223733,31561,
22888,155,2,6175000,22888,602123
24246,1,2,6250591,35399,604515
23443,1,1,6322489,49755,609099
25269,86,3,6176433,25269,604074
24593,120,4,6331216,,
26601,86,2,6186657,26601,605153
27263,63,4,6166854,27263,606590
29119,1,1,6213881,29119,605546
29120,1,1,6213880,29120,605548
32952,5,2,6187620,32952,606432
32952,86,2,6225242,32952,606196
34103,68,2,6290986,34103,607785
34103,110,3,6307254,34103,
32828,86,2,6227897,32828,605714
24866,1,3,6206149,24866,
24866,36,3,6206150,24866,
24866,47,4,6209679,24866,
35480,1,4,6210272,35480,605005
35480,47,1,6271374,35480,
36841,68,3,6248949,36841,
36840,5,1,6249907,36840,606900
36840,110,2,6249235,36840,
33492,11,4,6199468,33492,
49307,1,5,6258135,49307,609709
49307,71,1,6278442,49307,
39739,47,3,6486304,39739,
44861,86,2,6326078,44861,
68013,86,1,6311384,68013,
3068bpb1644,2,1,6331411,75504,
