Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3010,1,2,301001,3010,604462
3020,1,2,302001,3020,604511
3623,1,3,362301,3623,604468
3679,86,1,4540203,3679,600794
3680,39,1,6293265,3680,
4073,120,3,6315780,6141,601433
4871,1,1,487101,4871,
6091,153,4,6411366,6091,
3069,153,4,,,605320
54200,2,4,,,604785
4589b,4,1,4518029,59900,610231
63965,88,1,6170468,28921,603009
85984,5,4,4651524,85984,605108
92946,153,2,6151668,15672,
99563,1,3,6210076,99563,605470
93604,1,2,6018101,93604,605513
98138,104,3,6284587,35381,
99207,1,6,6097637,99207,601705
11090,150,2,6417967,44873,
11476,5,1,6313120,65458,607180
11477,1,4,6034044,11477,604514
15573,1,4,6051511,15573,607027
15068,1,3,6047220,15068,602451
15068,5,1,6105976,15068,605109
14704,86,2,6338165,14704,600502
18649,5,1,6286215,18649,610256
18980,1,2,6147792,18980,605416
22885,6,2,6399780,22885,
22484,85,2,6364352,67692,603522
24866,36,3,6206150,24866,
35480,1,3,6210272,35480,605005
35459,2,1,6410762,35459,
98138pb097,11,3,6284072,47182,
67329,68,2,6398380,67329,
