Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2420,86,10,4211353,2420,603702
2450,1,8,4280148,2450,
2456,1,3,,,603738
3004,48,4,4616581,3004,601152
3008,1,10,300801,3008,601567
3009,1,3,300901,3009,604461
3010,1,3,301001,3010,604462
3020,1,5,302001,3020,604511
3020,11,3,302026,3020,600631
3020,86,8,4211395,3020,600138
3021,85,4,4211043,3021,601993
3021,86,2,4211396,3021,600529
3022,3,4,302224,3022,600408
3022,85,2,4211094,3022,600186
3023,1,22,302301,3023,600227
3023,48,8,4655080,3023,606621
3023,86,17,4211398,3023,600510
3024,1,27,302401,3024,604341
3024,2,3,4159553,3024,604385
3024,69,4,4549436,3024,600618
3034,11,22,303426,3034,600091
30357,1,8,4550745,30357,600235
3036,1,1,303601,3036,603761
3036,85,6,4210794,3036,604463
3062b,1,12,306201,3062,600762
32000,1,18,3200001,32000,600841
3460,86,15,4211425,3460,600193
3622,1,14,362201,3622,601498
3623,1,8,362301,3623,604468
3623,86,8,4211429,3623,600196
3666,86,10,4211438,3666,604122
3675,48,4,4598532,,
3710,85,4,4211001,3710,600203
3710,86,4,4211445,3710,600472
3795,86,4,4211452,3795,600197
3832,86,4,4211462,3832,601381
4032,1,7,403201,4032,601187
4070,1,178,407001,4070,600162
4073,1,19,614101,6141,601435
4162,1,4,416201,4162,601509
4162,11,17,416226,4162,601516
4162,86,5,4211481,4162,601518
4286,48,36,4598531,4286,
4477,86,3,4251149,4477,604300
4490,1,3,4520970,4490,600673
4510,86,2,4211498,4510,604613
4733,11,4,473326,4733,600016
6231,86,8,4215513,6231,602050
6541,1,28,654101,6541,602304
6636,1,4,663601,6636,602374
6636,85,4,4210651,6636,602369
6636,86,7,4211549,6636,600261
6636,155,4,6016484,6636,
30565,1,4,4178429,30565,600174
41539,85,2,4210802,41539,601523
3070b,1,20,307001,3070,
3070b,2,14,4125253,3070,
3070b,69,14,6055172,3070,
3070b,85,47,4210848,3070,
3070b,86,14,4211415,3070,
3069b,1,18,306901,3069,
3069b,48,28,4616578,3069,
3069b,85,10,4211052,3069,
3069b,86,14,4211414,3069,
48092,1,4,6337627,72140,601685
54200,1,12,4504369,54200,601405
54200,48,34,4652205,54200,601368
60474,1,1,4515347,60474,601668
4589b,85,1,4529240,59900,
64644,1,14,6070327,64644,603480
85984,1,28,4547489,85984,600050
63864,1,6,4558168,63864,604363
63864,155,8,6046903,63864,608397
87087,1,2,4558952,87087,602439
87081,1,1,4558956,87081,602207
87079,48,10,4633693,87079,606631
87079,85,8,4560184,87079,604497
88293,1,4,4586275,88293,602795
90398,1,6,6299492,53017,
90398,85,6,6299494,53017,
92438,85,6,4654613,92438,
92947,1,1,4650644,92947,602322
96874,4,1,6240515,,
98138,86,5,6284071,35381,601013
98138,155,20,6284595,35381,
44375b,48,2,6146199,44375,
11212,85,2,6039176,11212,604332
11213,1,1,6109817,11213,604485
11213,86,1,6015349,11213,600437
15573,1,18,6051511,15573,607027
15573,2,4,6092587,15573,606429
14719,1,2,6058329,14719,601259
15068,1,8,6047220,15068,602451
14716,1,2,6055541,14716,603407
15332,1,15,6047813,15332,607322
18674,1,1,6093053,18674,603719
21229,1,8,6146188,21229,
4162pb155,11,1,6146728,,
