Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,46,4211200,2357,601894
2417,80,33,6266967,2417,602920
2419,69,2,6035326,2419,601477
2420,6,3,4157120,2420,602242
2420,88,6,4211257,2420,602234
2423,155,21,6268815,2423,603492
2431,88,10,4211194,2431,604456
2431,120,4,6313874,2431,605044
2449,88,6,4264755,2449,601003
2450,69,4,6038637,2450,601220
2454,2,2,4114064,2454,
2456,2,1,4181134,44237,604383
2460,11,3,6313191,49153,602923
2462,2,9,4598467,2462,
2489,88,1,6278989,26170,603571
2489,120,2,6278987,26170,603910
2524,88,1,6268828,2524,603299
2540,2,18,4140593,2540,
2540,11,4,4140588,2540,602115
2555,11,6,,,
2555,85,2,6030710,,
2570,77,1,6268844,2570,
2653,11,2,265326,2653,606904
2654,2,5,4278422,2654,606034
2654,11,1,4278359,2654,602415
2817,11,5,281726,2817,600260
30000,85,8,6405646,30000,
3001,69,9,4247145,3001,602879
3002,88,5,4216668,3002,600217
3003,69,4,4255416,3003,600482
3004,2,1,4109995,3004,604375
3009,88,2,4211193,3009,600475
30093,80,8,6269984,30093,
30136,2,8,4218749,30136,604387
30136,68,54,4666352,30136,608101
30136,69,11,4520257,30136,603598
30137,88,18,4211181,30137,603309
3020,2,2,4114309,3020,604648
3020,69,10,4267874,3020,604797
3020,88,31,4211186,3020,600195
3021,80,3,4650244,3021,603987
3022,88,11,4613975,3022,600411
3023,2,4,4113917,3023,604783
3023,3,4,302324,3023,605051
3023,4,10,4177932,3023,606798
3023,5,4,302321,3023,604534
3023,7,4,302323,3023,601089
3023,34,9,4164037,3023,606931
3023,69,24,4528604,3023,604340
3023,88,10,4211150,3023,601088
30236,2,2,4288513,30236,
3024,69,3,4549436,3024,600618
3029,6,2,4279059,3029,607060
3030,88,9,4225715,3030,603767
3032,88,1,4271874,3032,600224
3034,11,8,303426,3034,600091
3034,88,1,4211211,3034,601363
3035,69,1,6006524,3035,601604
3035,88,4,4211207,3035,601566
3036,69,4,4251796,3036,603791
30363,88,8,4225869,30363,605491
3037,88,1,4211205,,602445
30383,11,7,6338799,53922,609946
3039,2,15,4114322,3039,604406
3039,88,6,4211202,3039,601398
3040,2,2,4121972,3040,604416
3040,120,50,4518557,3040,
3045,88,6,4652624,3045,604464
3062b,2,14,4117070,3062,604658
3062b,12,1,6223655,35390,607703
3062b,86,10,4211412,3062,604105
3062b,88,40,4211183,3062,604344
32000,85,5,4210762,32000,600863
32013,59,2,4260023,,
32028,69,2,4616711,32028,606645
32034,59,2,6024719,,
32062,5,9,4142865,32062,
32064,59,3,6206250,31493,604927
32124,88,1,6280388,50029,603567
3308,68,4,4666360,,
3460,120,4,4519946,3460,605985
3622,2,1,4162465,3622,604377
3622,88,15,4245312,3622,603757
3623,88,3,4211152,3623,602314
3660,2,1,4118866,3660,604434
3660,120,16,4648296,,
3665,88,18,4211222,3665,600929
3666,88,13,4221590,3666,604473
3673,86,15,4211807,3673,601136
3700,2,4,4205107,3700,604414
3700,88,2,4211252,3700,601650
3701,1,2,370101,3701,
3701,88,3,4267994,3701,
3703,85,4,4256828,3703,
3706,11,1,370626,3706,600125
3707,11,2,370726,3707,602973
3708,11,1,370826,3708,604231
3710,69,9,4626904,3710,604798
3710,88,33,4211190,3710,604475
3795,69,9,4550329,3795,600630
3795,88,2,4211247,3795,600985
3830,88,1,6345000,3830,
3831,88,1,4215449,3831,
3832,88,3,4211214,3832,601379
3849,11,2,6345264,3849,
3937,86,4,4211469,3937,604134
3941,88,8,4211166,6143,602715
3960,12,1,4166082,,601303
4032,2,3,4140562,4032,604386
4032,68,3,4616027,4032,
4032,88,2,4211159,4032,600439
4070,88,13,4225469,4070,600170
4073,2,19,4161734,6141,604407
4073,11,7,614126,6141,601442
4073,17,3,6208450,34823,601047
4073,86,8,4211525,6141,601432
4073,88,6,4216581,6141,600509
4073,98,3,6240227,34823,607270
4073,115,5,4523159,6141,601436
4265c,86,3,6271165,42136,604112
4274,86,5,4211483,4274,603617
4286,88,16,4211197,4286,601642
4287,88,11,4211195,4287,600434
4349,11,1,434926,4349,600383
2780,11,19,6279875,61332,604082
4477,11,2,447726,4477,601699
4477,88,2,4223683,4477,603049
30176,6,15,6270003,30176,602990
33183,36,8,4119479,33183,601759
32324,86,3,4211640,32324,600719
4499,88,2,6280160,61537,
4510,2,1,4161443,4510,607034
4519,86,1,4211815,4519,602741
4600,11,1,6482961,67687,609945
4740,69,2,6021969,4740,606247
64567,67,2,4542406,,
30374,108,1,6258883,28697,
6003,69,14,6022043,6003,606228
6063,85,8,6172931,29159,
6091,2,8,6411329,6091,605604
6106,69,2,6030845,6106,605079
6134,11,5,613426,6134,600055
6215,3,2,621524,6215,
6215,5,2,621521,6215,
6215,7,2,621523,,
6232,2,4,6347700,42929,604438
892,88,2,6256067,,
33172,4,2,6424015,20086,609601
33078,5,3,6144805,25994,
30238,11,1,4113209,,
30377,2,19,6330119,49754,606249
30377,120,76,4657347,,
30414,2,8,4201062,30414,604390
30565,6,2,6038682,30565,600244
30565,69,4,4570451,30565,605960
30565,88,2,4636170,30565,607504
30553,11,7,4143372,30553,604655
32531,11,3,6456527,32531,
32530,11,3,4144024,32530,604664
x52,1,1,4551291,,
63141,11,6,6096958,14210,
71155,11,1,6236969,39691,
32556,2,3,6321305,39888,609039
3070,6,27,,,601946
3070,88,3,,,601950
x346,11,2,6288220,48267,
4341,11,1,4525078,4341,
4081b,2,2,6281995,41632,605765
32532,86,2,6421513,1680,600991
2412b,85,1,4210631,2412,
41677,85,1,6338422,44862,606974
33291,88,2,4623429,,600160
42022,120,20,6037538,,
x127c41,11,1,6096957,14224,
43093,7,3,4206482,43093,601021
30126,85,4,6170856,,
3069,69,8,,,603670
3069,88,10,,,604504
3068,69,43,,,602356
3068,88,14,,,602318
x127c11,11,2,6096955,14226,
44728,11,4,6117973,21712,601996
43710,88,11,6020149,,
43711,88,11,4180422,,
75c16,88,3,6047159,,
75c28,88,10,6040310,,
45590,11,1,4198367,45590,
44300,11,2,6265712,53941,
3678b,88,6,4211320,3678,606713
48723,88,3,4252456,48723,601113
48336,2,4,4217562,48336,604403
48336,11,2,4225201,48336,600211
47456,88,1,4507833,,600775
47457,85,3,4218696,47457,605864
54200,11,8,,,601372
54200,88,5,4504376,54200,601413
54200,120,19,6259071,54200,602017
50950,120,10,6022199,50950,609554
50305,69,2,6028022,50305,600246
47847,88,1,4268113,,
53451,1,2,6270106,88513,600089
3747b,2,1,4500453,3747,608389
55236,80,5,6369999,55236,609725
55236,88,6,6270052,55236,606870
58247,11,2,4498713,,
57899,11,2,4498712,,
6538c,88,10,4531751,59443,600111
60478,11,2,4515368,60478,600183
60471,1,6,4515337,60471,607884
60474,85,1,4528323,60474,601670
60483,85,2,6265093,40147,603709
4589b,2,8,,,606173
60481,2,16,4626200,60481,604420
60481,120,23,4624089,60481,
61485,11,3,4517986,61485,600061
60477,120,27,4519742,60477,600797
60596,2,1,6262949,40289,600362
63965,88,2,6170468,28921,603009
30187e,88,1,6034237,,
60599,1,1,4528140,60599,
60598,3,5,4520844,,
64647,98,12,6314353,28661,607274
64644,120,13,4538950,64644,603484
60476,11,4,6320309,65459,
64951,88,1,4541875,64951,606262
60485,86,1,4535768,60485,603306
4599b,11,6,459926,4599,
85984,2,2,4624086,85984,604428
85984,69,2,6015449,85984,602329
85984,85,4,4567887,85984,602324
87580,69,16,6126075,23893,601084
60581,69,5,6001833,,
87087,48,7,6009656,87087,607319
87079,88,5,4579690,87079,600204
3245c,2,6,4159279,3245,604404
61252,2,3,6347292,52738,606018
61252,11,2,6308000,52738,603710
88289,120,2,4568951,,
87994,88,25,6428805,17715,604749
90202,11,1,6320293,49756,602405
89523,6,7,4583684,,
87620,69,8,6020847,87620,604914
92950,2,8,4618876,92950,605601
92950,88,2,4655611,92950,602940
92438,69,1,4624163,92438,
92590,69,1,4598955,92590,603380
92690,88,3,6029774,92690,602887
92692,11,2,4604304,92692,601617
92738,11,3,4609050,,
4623b,11,2,,,
4623b,85,2,6261355,43876,
92582,1,6,6265740,53968,
4865b,69,3,6146234,26169,
4460b,88,41,4270470,4460,
90981,1,1,6006221,90981,
93273,88,4,4658005,93273,600443
60475b,150,3,6360035,65460,
553c,11,3,4216660,30367,
96874,4,1,6240515,,
98284,88,1,6313506,65738,601127
3684c,120,29,6007899,,
30408pb03,1,1,4659193,,
99774,85,2,6245288,29178,604867
98313,88,4,6276868,49753,
99784,12,1,6010687,,600910
98108,11,1,4649165,,
99780,11,1,6020193,99780,604599
99207,5,6,6001806,99207,600624
99207,86,4,4654580,99207,601998
10288,120,3,6273219,49155,
75937,11,1,6018805,75937,603497
99206,86,6,4654577,99206,600327
11203,2,4,6013081,11203,601035
10169,150,1,6076674,17833,
10884,69,8,6020157,,
11212,86,3,6015347,11212,604040
4740pb009,69,3,6022908,,
11211,5,14,6019155,11211,605186
30350b,11,1,6360129,65886,
30350b,150,1,6022075,,
2339,88,21,6044725,14395,600340
11477,155,8,6031787,11477,603747
10236stk01,,1,,,
93789,120,5,4549898,,
44301b,85,1,6266225,49715,
44302b,85,1,4210884 	,,
6628a,11,4,6344752,66906,
2444,85,8,4196768,,600871
3794a,88,8,4219726,,
3794a,85,3,4211119,,
2436,11,1,243626,,600249
30237a,88,3,4215496,,
4085d,2,3,6352222,44860,604394
3626b,11,3,362626,3626,
30350b,88,1,6348062,65886,
6126,98,11,4261397,,607271
60470,86,1,4515173,,602020
60470,11,2,4556158,,600468
4865b,2,2,6146221,26169,
