Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,4,242026,2420,603036
2431,11,2,243126,2431,601592
2819,11,1,4580509,2819,605133
3022,85,2,4211094,3022,600186
3023,11,4,302326,3023,600156
32000,11,2,3200026,32000,601343
32002,2,3,6013938,32002,
32013,4,2,6332584,42127,
32013,11,4,6284699,42127,601338
32013,86,2,6296859,42127,600147
32014,11,2,6268905,42155,
32016,11,2,6261386,42128,
32034,86,5,6346487,42134,601287
32039,85,10,6375679,32039,602178
32054,11,8,6321745,32054,600102
32056,11,4,6271810,59605,
32062,5,36,4142865,32062,
32073,86,1,4211639,32073,601616
32140,4,2,6271832,42137,
32140,11,16,6271825,42137,
32140,86,2,6271831,42137,
32202,4,2,,,
3623,11,2,362326,3623,601145
3673,86,3,4211807,3673,601136
3705,11,4,370526,3705,600064
3706,11,1,370626,3706,600125
3707,11,1,370726,3707,602973
3713,86,3,6275844,42798,604671
3795,11,1,379526,3795,600987
4265c,3,16,,,
44,11,4,,,610107
2780,11,96,6279875,61332,604082
32526,4,2,6143015,32526,
32526,11,8,4142823,32526,
32184,86,5,6276969,42142,
32291,85,2,6280395,32291,600384
32278,4,1,6358259,64871,
32278,11,2,4542573,64871,604660
4519,3,17,6130007,4519,
30374,4,3,,,605792
30374,11,2,6116604,21462,600480
6536,11,23,6261371,40146,
6553,11,2,4107765,6553,
6558,7,45,6299413,6558,
6589,2,4,4565452,6589,606029
6632,5,4,6364451,65123,
6632,11,10,6331723,65123,607148
6636,11,1,663626,6636,600034
32192,11,2,6262897,42156,
32316,4,2,6143014,32316,
32316,11,4,4142135,32316,604662
32270,11,1,4177431,32270,602871
32523,5,2,4153718,32523,
32523,11,2,4142822,32523,602180
32449,4,2,4171194,,
32524,11,4,4495935,32524,602985
x346,4,4,6292485,48267,
32525,4,1,6135085,64290,
32525,11,7,6029578,64290,
40490,86,5,6102449,64289,603292
41677,11,20,6338428,44862,600608
43093,7,45,4206482,43093,601021
3069,11,1,,,600290
44294,3,1,6130009,44294,
42003,4,12,6330986,42796,
44309,11,2,4184286,44309,
48989,86,2,6282158,48989,
48496,11,1,6328175,65746,
41239,86,4,4522934,41239,605725
50950,4,2,4251969,50950,
50950,11,2,4251161,50950,604597
56145,11,2,4299389,56145,
55013,85,1,4499858,55013,602640
6538c,4,4,6143028,59443,
6538c,11,4,,,
6538c,86,4,4512360,59443,603563
60483,4,18,6265128,40147,603397
60485,86,7,4535768,60485,603306
56904,11,2,6251174,56904,605712
63869,11,6,6362991,63869,600376
85861,11,10,6168646,28626,600460
64393,4,1,6358253,64393,
64681,4,1,6358254,64681,
63864,11,1,4558170,63864,604362
87083,85,6,6083620,87083,604747
87080,4,1,6370445,87080,
87082,4,2,,,
87086,4,1,6370444,87086,
87408,11,1,6278412,49137,
10197,11,8,6099801,10197,
99008,2,2,4666999,99008,
11458,11,2,6114987,11458,600412
11947,4,2,6352662,43500,
11947,11,1,6319983,43500,
11946,4,2,6340604,43499,
11946,11,1,6316923,43499,
11477,11,2,6047276,11477,600531
15462,88,2,6159763,15462,
11214,5,12,6209519,11214,609050
15100,1,1,6282148,65487,
15100,4,5,6390390,65487,
15100,7,4,6282145,65487,
15100,11,8,6282140,65487,605654
15092,85,1,6284702,49131,600117
18651,11,18,6089119,18651,600743
18654,4,16,6390380,18654,
18654,11,12,6121485,18654,600515
24116,11,2,6268012,35396,
22961,4,8,6391881,22961,
22961,86,1,6123815,22961,603103
24316,88,15,6135494,24316,600395
24119,11,1,6150082,24119,609232
26287,5,2,6273211,42195,
23948,3,1,6130012,23948,
27940,85,7,6167281,27940,
30699,11,2,6182551,30699,608641
35186,11,2,6291069,35186,
42531,4,2,6249344,42531,
61408,5,1,6331864,61408,
98138pb169,11,2,6323635,,
69729,11,2,6318582,69729,
71682,4,13,6358255,71682,
71682,11,3,6331026,71682,
71708,4,8,,,
71708,11,5,6326047,71708,
80324,4,2,,,
80324,11,2,6363033,80324,
69819,11,6,6349281,69819,
69819,86,2,6349478,69819,
80286,4,3,,,
89678,85,16,6395635,89678,
80274,4,1,,,
80278,4,1,,,
2387,4,8,,,
2387,11,4,6426589,2387,
2389,4,8,,,
2389,11,4,6426590,2389,
2395,4,1,,,
2395,11,1,6426603,2395,
2403,4,1,,,
2403,11,1,6426604,2403,
2457,4,2,,,
2459,4,2,,,
42196stk01,,1,,,
