Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2397,156,1,6433304,49134,
2420,11,2,242026,2420,603036
2423,48,1,6328339,2423,
2431,68,4,6074893,2431,602395
2431,154,2,6101169,2431,
2450,150,1,6213276,2450,601202
2540,1,2,4140583,2540,602121
2654,11,1,4278359,2654,602415
2921,1,2,6170567,28917,603368
3004,4,2,4121739,3004,600968
3004,39,2,6217659,3004,
3004,63,2,4249891,3004,600661
3004,85,2,4211088,3004,600164
3005,39,2,6213776,3005,
3005,86,7,4211389,3005,600133
3007,1,1,,,601420
3009,39,3,6396079,3009,
3009,86,1,4211393,3009,601647
30099,86,1,6310881,30099,606952
3010,1,2,301001,3010,604462
3010,39,2,6217660,3010,
3020,1,2,302001,3020,604511
3020,3,1,302024,3020,605223
3020,34,1,4537936,3020,600536
3020,68,1,4535928,3020,605146
3020,88,1,4211186,3020,600195
3022,1,2,302201,3022,602838
3022,39,1,6249390,3022,
3023,1,7,302301,3023,600227
3023,4,2,4177932,3023,606798
3023,11,2,302326,3023,600156
3023,39,5,6213777,3023,
3023,69,1,4528604,3023,604340
3023,88,1,4211150,3023,601088
3023,156,2,6097419,3023,608050
3024,1,3,302401,3024,604341
3024,7,3,302423,3024,602648
3024,39,5,6213778,3024,
3024,86,6,4211399,3024,602214
3024,150,7,6215606,3024,601763
3031,1,2,4243812,3031,600270
3034,86,1,4211406,3034,601364
3035,1,1,303501,3035,601561
3036,2,2,6070501,3036,604442
3040,15,1,6373578,35281,609831
3062b,68,3,6074890,3062,605969
3062b,88,1,4211183,3062,604344
32028,1,2,4249563,32028,603967
32028,68,8,6228839,32028,609757
3460,1,3,346001,3460,600923
3460,7,2,346023,3460,602019
3460,39,2,6259921,3460,
3460,150,1,6347603,3460,607037
3622,86,2,4211428,3622,601508
3623,68,2,6186007,3623,603410
3623,85,3,4211133,3623,600497
3666,4,1,4173332,3666,606365
3666,150,2,6295464,3666,607044
3710,1,4,371001,3710,604474
3710,4,2,4118782,3710,606366
3710,11,1,371026,3710,604349
3710,39,4,6350418,3710,
3710,68,1,6074892,3710,606051
3710,86,6,4211445,3710,600472
3710,150,4,6167700,3710,605347
3795,1,1,379501,3795,600974
3795,150,1,6313600,3795,600986
3961,39,1,6249387,3961,
4070,1,2,407001,4070,600162
4073,39,5,6325978,6141,
4073,50,5,6240230,34823,
4073,51,6,6240210,34823,
3942c,152,2,6447700,14918,
52,108,1,6507862,28623,
30374,11,2,6116604,21462,600480
6003,1,2,6057460,6003,
6005,1,2,4629913,92903,603084
6081,1,2,608101,6081,600321
6091,1,4,6285777,32807,600511
6091,86,2,6285778,32807,601921
6182,86,1,6031056,6182,604720
6256,110,1,4243920,6256,
30414,85,1,4210725,30414,600149
30414,86,1,4211636,30414,600106
30565,1,2,4178429,30565,600174
30504,2,1,4626948,30504,
30503,86,1,4160560,30503,600901
3070,1,7,,,601945
6254,1,1,6458475,6254,601208
6254,71,2,6459341,1887,
2412b,11,4,241226,2412,
2412b,68,5,6228922,2412,
3069,1,2,,,600020
3069,3,1,,,603667
3068,1,1,,,602354
3068,2,1,,,604440
3068,88,1,,,602318
44728,88,1,6117976,21712,601991
43898,1,1,4179580,43898,602190
48092,39,4,6213786,48092,
47457,3,1,4218699,47457,
54200,55,2,6062686,54200,601366
59349,15,1,6245257,35286,
61780,105,1,6383137,61780,
60592,11,1,6382697,60592,603060
60601,12,1,6254552,35315,603701
60623,88,1,6103769,60623,600574
4589b,1,2,4518400,59900,
4589b,102,1,6337632,64288,
63965,1,2,6170419,28921,602821
85984,3,4,4550348,85984,602680
85984,34,4,6025026,85984,602330
85861,86,2,6168647,28626,601862
85861,88,3,6215659,28626,601890
60581,15,1,6245267,35323,607860
63864,1,2,4558168,63864,604363
87079,1,2,4560178,87079,604517
87079,3,1,6388490,87079,605252
87079,4,3,4648853,87079,601072
87079,34,1,6212989,87079,606938
87079,63,1,4569836,87079,600127
3245c,88,1,6172808,3245,605489
85080,39,4,6325429,85080,
92438,2,1,4609726,92438,
30237b,88,2,6330202,42925,
60470b,86,1,6337268,49563,
60470b,150,2,6347306,49563,
95188,1,1,6250286,95188,
93273,11,1,4613153,93273,602014
93273,150,1,6273854,93273,
98138,3,2,6284577,35381,607167
98138,12,2,6274738,35380,603605
98138,85,4,6284596,35381,604328
98138,86,3,6284071,35381,601013
93095,88,1,6133860,18971,
30089b,34,1,6476482,30089,
99780,105,2,6372232,99780,
99207,88,1,6226436,99207,606010
11610,86,1,6167667,11610,
11090,11,1,6315887,44873,604593
13548,86,1,6034676,13548,604044
11476,11,1,6313116,65458,600282
11477,150,4,6356566,11477,
11477,223,4,6508251,3593,
14769,150,1,6368592,14769,
15573,85,1,6092572,15573,604228
15573,88,1,6092590,15573,606482
15573,103,4,6195266,15573,
14719,150,1,6349274,14719,
98138pb014,150,4,6287854,15828,
14716,11,2,6065496,14716,603489
15469,48,2,6447702,15469,
15469,80,1,6426730,15469,
15469,152,2,6447701,15469,
15712,11,9,6335388,44842,600632
15706,86,1,6442144,15706,
15706,88,2,6084573,15706,601198
15070,1,4,6046905,15070,600619
18674,1,1,6093053,18674,603719
18674,85,2,6115080,18674,602974
18980,220,1,6386989,18980,
20482,88,3,6186673,31561,606020
18653,1,1,6110019,18653,606265
24246,1,3,6250591,35399,604515
24246,150,3,6349124,35399,
98138pb042,88,5,6285623,25406,
23443,11,1,6321194,49755,604062
98138pb055,150,3,6287856,26819,
25269,1,5,6172366,25269,605473
25269,110,3,6214457,25269,610026
25269,154,5,6240465,25269,
26603,4,1,6293710,26603,606349
26603,150,1,6187006,26603,609939
28327,152,1,6355734,28327,
28192,55,1,6248952,28192,608635
27507,150,6,6458176,27507,
27925,150,2,6375826,27925,
32952,39,4,6439825,32952,
30925,11,1,6218700,30925,
33909,1,1,6218822,33909,605184
24866,152,3,6251854,24866,
32803,69,1,6356427,32803,
32607,80,2,6400754,32607,
35480,11,4,6210270,35480,605243
35480,68,2,6369194,35480,
35480,86,2,6248890,35480,605678
35044,1,3,6254335,35044,
35044,86,1,6353802,35044,
35787,1,7,6217875,35787,606169
35787,39,4,6334128,35787,
37352,152,2,6236575,37352,
35470,1,1,6223667,35470,
36840,86,3,6335328,36840,605776
36840,88,5,6238874,36840,605795
37775,98,3,6357747,37775,
41948,1,1,6249095,41948,
49307,1,7,6258135,49307,609709
49307,86,1,6262085,49307,605789
64000,1,2,6276148,64000,
65734,12,2,6288587,65734,
68568,1,2,6339103,68568,
68568,4,2,6457108,68568,
68325,86,1,6303438,68325,
68211,88,2,6345847,68211,
44861,150,6,6347304,44861,
67810,1,2,6299937,67810,
70880,223,1,6338003,70880,
78258,1,2,6357680,78258,
79393,1,2,6373439,79393,
80015,1,2,6399559,80015,
80015,4,2,6457109,80015,
86876,86,1,6383177,86876,
87375,12,3,6444502,87375,
1126,1,2,6507793,1126,
2630,11,1,6440995,2630,
3396,110,1,6433937,3396,
3386,11,2,6424674,3386,
1871,1,4,6442360,1871,
3661,1,2,6508268,3661,
41760stk01,,1,,,
4309,3,3,6451152,4309,
68495pb03,12,2,6454153,68495,
3168pb04,86,1,6435117,103366,
3168pb05,86,1,6435163,103409,
