Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,36,7,6266964,2417,604774
2420,11,6,242026,2420,603036
2423,6,3,6268814,2423,604770
2431,11,2,243126,2431,601592
2431,69,9,6175927,2431,603590
2432,3,1,243224,2432,603283
2432,11,1,243226,2432,600044
2432,86,6,4211357,2432,602134
2445,69,1,6322219,2445,606227
2445,85,1,4211067,2445,600139
2447,11,1,6252803,35334,
2450,85,2,4210897,2450,601215
2454,11,7,245426,2454,
2456,86,2,4274668,44237,603776
2462,1,2,6056272,2462,608287
2465,11,1,246576,2465,600595
2540,86,2,4211632,2540,600767
2654,11,4,4278359,2654,602415
2654,86,1,4278273,2654,600508
2817,86,1,4211376,2817,600817
2877,3,3,287724,2877,605241
2877,11,1,287726,2877,602423
3001,69,18,4247145,3001,602879
3003,11,5,4103587,3003,601555
3003,69,22,4255416,3003,600482
3004,69,28,4521914,3004,601157
30043,86,2,6173095,29169,603651
3005,69,8,6001824,3005,601457
3007,1,1,,,601420
3007,11,2,6037390,93888,601423
3009,11,4,300926,3009,600278
3009,69,2,4497071,3009,601634
3009,86,2,4211393,3009,601647
3010,69,17,6001822,3010,603242
3020,69,2,4267874,3020,604797
3020,85,1,4211065,3020,604276
3021,3,3,302124,3021,602673
3021,6,1,302128,3021,601988
3021,69,8,6035540,3021,602967
3021,85,2,4211043,3021,601993
3022,2,3,4114084,3022,604391
3022,86,13,4211397,3022,600564
3023,1,4,302301,3023,600227
3023,6,6,302328,3023,601097
3023,11,3,302326,3023,600156
3023,69,25,4528604,3023,604340
3023,155,2,6016483,3023,608395
3024,11,3,302426,3024,600216
3030,1,1,4503008,3030,603781
3030,86,1,4211402,3030,603769
3031,85,1,4243831,3031,600027
3032,11,5,303226,3032,601469
3032,69,2,6167894,3032,604875
3033,85,1,4211114,3033,605028
3034,6,4,303428,3034,600655
3034,85,2,4210997,3034,601582
3035,69,3,6006524,3035,601604
3035,85,2,4211061,3035,601563
3036,11,1,303626,3036,603792
3039,86,2,4211410,3039,600076
3040,1,2,4121932,3040,601941
3040,86,3,4211614,3040,600108
3062b,15,1,6238677,35390,600765
32013,86,1,6296859,42127,600147
32014,86,1,6268924,42155,
32028,86,3,4211568,32028,600469
32034,150,1,6440108,42134,
32062,5,2,4142865,32062,
32064,86,4,6206249,31493,604287
32073,86,1,4211639,32073,601616
3298,88,1,4216625,3298,601843
3460,69,5,6156492,3460,604883
3460,86,8,4211425,3460,600193
3623,85,2,4211133,3623,600497
3623,86,2,4211429,3623,600196
3626c,156,1,6454737,3626,
3665,11,2,366526,3665,600950
3665,69,2,6121959,3665,606654
3666,6,3,366628,3666,605387
3666,85,6,4211056,3666,604348
3666,86,2,4211438,3666,604122
3673,86,9,4211807,3673,601136
3679,86,3,4540203,3679,600794
3680,1,3,368001,3680,603841
3700,85,4,4211111,3700,600296
3700,88,3,4211252,3700,601650
3701,11,4,370126,3701,600101
3707,5,2,6130004,3707,
3708,11,1,370826,3708,604231
3710,11,2,371026,3710,604349
3795,11,1,379526,3795,600987
3795,69,6,4550329,3795,600630
3795,85,2,4211002,3795,600983
3830,85,4,6327414,3830,602273
3831,85,4,4210795,3831,603676
3832,1,1,383201,3832,601374
3832,85,3,4210678,3832,601377
3832,86,3,4211462,3832,601381
3895,11,2,389526,3895,604215
3899,5,1,389921,3899,
3937,86,1,4211469,3937,604134
3941,12,1,6273152,39223,602709
3956,86,2,6254807,35262,600228
4006,95,1,6167576,4006,604293
4032,85,4,4211042,4032,600946
4070,86,2,4211476,4070,600839
4073,17,9,6208450,34823,601047
4073,85,4,4210633,6141,600092
4073,95,3,4633691,6141,601430
4079b,55,3,6306726,4079,
4162,69,5,6395744,4162,605971
4162,155,2,6278091,4162,606757
4185,3,2,6363273,49750,605707
4274,1,3,6388018,4274,605929
4282,86,4,4211486,4282,600494
4286,6,2,4107637,4286,603552
4287,11,2,428726,4287,600435
2780,11,17,6279875,61332,604082
4477,69,2,6232137,4477,605954
30162,11,2,6003301,30162,605296
4510,86,2,4211498,4510,604613
4515,69,2,6459337,3292,
4533,15,2,6253216,35245,
4588,1,2,6331225,52394,
4740,19,2,6462604,35395,
64567,67,2,4542406,,
30374,15,1,6507882,28697,608051
6020,86,2,4275673,6020,604177
6091,1,4,6285777,32807,600511
6111,85,4,4211107,6111,600544
6134,11,1,613426,6134,600055
6232,88,2,6442918,42929,
6233,1,1,6188466,6233,
6541,2,4,4179771,6541,604791
6636,11,4,663626,6636,600034
6636,69,6,4507047,6636,603513
6636,86,2,4211549,6636,600261
6636,155,2,6016484,6636,
30414,1,1,4143254,30414,602350
30414,11,4,4162443,30414,604596
30504,86,8,4268343,30504,610343
3070,11,5,,,602927
3070,69,27,,,603002
32525,11,1,6029578,64290,
32532,86,2,6421513,1680,600991
4592c02,3,3,74156,73587,
4592c02,86,2,4221775,73587,
2429c01,85,4,6416526,19954,
3839b,86,1,4211464,3839,
3069,3,3,,,603667
3069,11,8,,,600290
3069,69,2,,,603670
3068,69,2,,,602356
3068,86,2,,,600236
43898,1,2,4179580,43898,602190
75c10,86,2,6361430,80051,
47397,69,4,6459334,47397,605952
47398,69,4,6459335,47398,605951
47905,86,1,4213567,47905,603577
3678b,69,18,4616593,3678,600849
48336,85,6,6146321,48336,601178
54200,3,3,4504381,54200,601411
54200,17,5,6245252,35338,605708
50305,6,1,6190040,50305,606273
50304,6,1,6425442,50304,610221
58247,95,1,6122722,,
57899,11,1,4498712,,
6538c,85,1,4516546,59443,602255
59349,15,2,6245257,35286,
61780,85,1,4520307,61780,600716
60478,86,4,4515369,60478,600154
60474,85,2,4528323,60474,601670
60481,69,8,6354068,60481,605972
60481,88,3,4629736,60481,600942
60479,69,6,6275088,60479,606456
60596,11,2,6337273,40289,603848
4599b,86,2,4211503,4599,
85984,1,3,4547489,85984,600050
85984,3,2,4550348,85984,602680
85984,86,2,4568637,85984,602819
85984,155,8,6016468,85984,608391
87580,1,1,6126046,23893,601074
87580,85,1,6126083,23893,600242
85970,1,2,6035405,13731,605475
48729b,85,1,6439040,41005,
60581,11,1,4558209,60581,606078
87087,2,6,4579260,87087,604790
87544,2,2,6300317,87544,607747
87079,3,2,6388490,87079,605252
87079,69,3,6164288,87079,601315
85080,88,2,6322211,85080,608277
87994,1,2,6428803,17715,600351
87994,85,5,6310596,17715,604203
90540,85,3,6250678,18745,606205
92946,11,2,6069000,15672,601326
92946,55,4,6139519,15672,608616
92946,69,4,6093064,15672,605164
92946,88,1,6075287,15672,601325
92738,11,4,4609050,,
4623b,11,2,,,
60470b,11,6,6310268,49563,
93274,85,2,6118832,21731,605030
4865b,3,3,6146219,26169,
4865b,69,2,6146234,26169,
99563,85,9,6331866,99563,604032
2453b,11,2,4566308,2453,
60475b,11,6,6336977,60475,
96874,4,1,6240515,,
98138,1,3,6284572,35381,603594
98138,17,5,6258607,35380,602580
98138,156,2,6322819,35381,
98283,69,14,4646577,98283,602449
98284,86,4,6459333,65738,
98585,1,2,6263181,31511,
98585,55,2,6307957,31511,
93095,11,1,6115086,18971,
99780,1,2,6070698,99780,600230
99780,3,2,6057458,99780,606725
99780,85,2,6000606,99780,602316
91988,6,1,6459336,91988,607864
99207,69,8,6330148,99207,604370
98138pb008,95,3,6287874,,
11211,86,11,6015344,11211,604222
2339,88,1,6044725,14395,600340
11476,86,4,6313114,65458,600161
11477,11,1,6047276,11477,600531
11477,69,2,6101254,11477,601807
11477,88,4,6069984,11477,603752
15573,86,4,6066097,15573,604229
15535,11,2,6143850,15535,600284
15535,85,1,6055313,15535,604047
15068,1,2,6047220,15068,602451
15392,85,2,6051334,15392,
14716,88,3,6177699,14716,603468
15303,17,3,6287550,29340,
15712,86,10,6308012,44842,602379
15301c01,85,2,6324200,72387,
18651,11,2,6089119,18651,600743
18674,1,1,6093053,18674,603719
93789,95,1,4611883,4497,
20482,86,2,6258831,31561,603990
15535pb01,85,1,6117346,21605,
15210,85,1,6315300,65673,
20105,11,1,6282071,50391,
2714b,86,8,6361934,64865,
22888,6,1,6133767,22888,600725
24201,11,4,6147050,24201,604860
22886,86,1,6170387,22886,
23950,11,2,6382491,23950,605615
26603,69,4,6328307,26603,604876
26603,85,2,6187008,26603,605025
27263,86,4,6177078,27263,605773
32952,85,2,6228923,32952,606197
30987,88,3,6301356,30987,
33909,3,1,6388491,33909,605228
34103,11,4,6199908,34103,605067
34103,155,4,6405036,34103,
32828,86,3,6227897,32828,605714
32607,6,32,6229130,32607,
35787,11,8,6214807,35787,606309
36840,11,5,6234695,36840,606364
36840,150,2,6324205,36840,
41948,6,1,6345559,41948,
41740,69,2,6257599,41740,
41740,85,1,6257592,41740,
27448,11,2,6310981,27448,
35394,86,1,6503216,35394,
49308,1,2,6337515,49308,
52494,85,1,6263570,52494,
60373,88,1,6276850,60373,
68568,88,4,6361038,68568,
68325,86,1,6303438,68325,
44861,11,4,6347310,44861,
69729,86,2,6318584,69729,
67095,1,1,6300017,67095,
73230,88,4,6397610,73230,
73111,1,1,6390507,73111,
73825,85,1,6336390,73825,
44865,85,2,6321769,44865,
78443,1,1,6392747,78443,
78443,69,1,6385281,78443,
78444,1,1,6392746,78444,
78444,69,1,6385280,78444,
78258,11,2,6371584,78258,
69755,85,3,6360675,69755,
69754,77,2,6345952,69754,
89678,5,7,6378120,89678,
89678,85,4,6395635,89678,
86996,11,4,6388352,86996,
86996,86,4,6401023,86996,
4532b,86,2,,,
77808,85,3,6390673,77808,
83496,1,1,6430426,83496,
76959,11,1,6425507,76959,
1126,86,2,6507791,1126,
1748,86,3,6408629,1748,
1751,86,1,6402193,1751,
2310,1,4,6458097,2310,
80477,85,1,6365695,80477,
1745,11,2,6438919,1745,
1745,88,2,6428178,1745,
2682,6,2,6411022,2682,
2682,34,2,6438450,2682,
3386,1,1,6446788,3386,
75365stk01,,1,,,
3384,13,1,6507857,3384,
3039pb159,85,1,,,
99250pb02,69,1,,,
4304,2,6,6469454,4304,
