Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3003,1,3,300301,3003,600165
3020,4,4,4158355,3020,606996
3020,59,4,4539071,3020,604777
3020,80,4,4586057,3020,603985
3022,2,3,4114084,3022,604391
3022,85,3,4211094,3022,600186
3023,1,3,302301,3023,600227
3023,4,8,4177932,3023,606798
3023,59,8,4539097,3023,600329
3023,80,8,6013102,3023,602609
3039,5,8,303921,3039,602763
3039,110,8,6020181,3039,
3040,36,16,6300148,3040,
3176,1,6,6089696,3176,608238
3069b,1,6,306901,3069,
87580,1,12,6126046,23893,601074
87580,5,4,6126048,23893,601075
87580,36,4,6389695,87580,601081
87580,110,4,6193972,87580,
93273,1,24,6023806,93273,605415
72454,1,12,4658973,72454,
11203,1,6,6013866,11203,602989
22388,5,4,6350414,35344,607702
22388,36,4,6299946,35344,
22388,110,4,6312456,35344,610025
41682,2,3,6253003,41682,
67329,11,6,6308883,67329,
73767,11,3,6375231,73767,
