Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,2,242001,2420,602226
2420,5,3,242021,2420,604521
2420,85,1,4210635,2420,600635
2420,88,1,4211257,2420,602234
2431,80,1,4543949,2431,602399
3004,5,1,300421,3004,604527
3005,1,1,300501,3005,601444
3005,5,2,300521,3005,604528
3005,59,10,4541376,3005,601446
3009,5,2,300921,3009,604529
3010,59,2,6052777,3010,602039
3020,1,1,302001,3020,604511
3020,5,3,302021,3020,604531
3020,88,2,4211186,3020,600195
3021,88,2,4211189,3021,601980
3022,5,5,4613974,3022,604533
3022,71,1,6109930,3022,608343
3022,150,1,6056383,3022,600561
3023,1,4,302301,3023,600227
3023,5,6,302321,3023,604534
3023,85,3,4211063,3023,601098
3023,86,5,4211398,3023,600510
3023,88,1,4211150,3023,601088
3024,1,4,302401,3024,604341
3024,5,8,302421,3024,604535
3024,6,3,302428,3024,602216
3024,42,3,4179826,3024,
3024,63,3,4184108,3024,602288
3024,71,2,6096942,3024,608327
3024,85,3,4210719,3024,602286
3024,110,2,6073040,3024,608068
3031,1,1,4243812,3031,600270
3034,88,1,4211211,3034,601363
3035,1,1,303501,3035,601561
3062b,14,1,6238044,35390,
3062b,19,2,6238674,35390,
3062b,20,1,6238046,35390,602528
3062b,88,4,4211183,3062,604344
3622,5,1,362221,3622,604546
3623,5,2,362321,3623,604547
3623,59,2,4539076,3623,604779
3666,1,4,366601,3666,604472
3666,5,3,366621,3666,604548
3666,85,1,4211056,3666,604348
3710,1,10,371001,3710,604474
3710,88,3,4211190,3710,604475
3795,1,4,379501,3795,600974
3832,88,2,4211214,3832,601379
3958,2,4,4125217,3958,604411
4032,6,2,403228,4032,603703
4073,19,2,6240216,34823,
4162,11,2,416226,4162,601516
4274,1,3,6388018,4274,605929
2780,11,3,6279875,61332,604082
4477,1,2,447701,4477,602175
4740,11,1,474026,4740,602906
30586,11,2,6161298,30586,607031
32530,5,1,4207715,32530,
3070b,1,2,307001,3070,
3070b,17,2,6254248,35403,
3070b,20,2,6254249,35403,
4081b,3,2,6281992,41632,607768
2412b,95,3,4619636,2412,
2412b,115,3,4490599,2412,
3069b,1,2,306901,3069,
3069b,11,2,306926,3069,
3069b,80,2,6326011,3069,
43722,1,1,4179874,43722,600831
43723,1,1,4179875,43723,602863
44728,85,2,6117972,21712,600467
48336,11,2,4225201,48336,600211
48336,88,4,6236915,48336,606302
54200,5,3,4504379,54200,604572
54200,12,1,6245250,35338,601365
54200,39,3,6278172,54200,
60592,1,1,6382045,60592,603387
60481,5,2,4515371,60481,607279
64644,115,4,4538126,64644,603706
85984,5,4,4651524,85984,605108
85861,115,3,6190252,28626,601886
63864,88,2,6100769,63864,604493
87079,88,1,4579690,87079,600204
3245c,5,4,4143832,3245,605755
3245c,59,2,6212084,3245,610248
88646,1,2,6132741,17836,606521
88292,88,2,6186577,88292,609366
4085d,59,8,6359695,44860,600323
87994,115,5,6093529,17715,
90195,85,2,6181291,90195,
90398,1,2,6299492,53017,
90398,115,2,6335932,53017,
93223,1,1,4610044,93223,
92946,5,2,6053011,15672,602163
92946,85,4,6069164,15672,601324
4623b,5,1,6261351,43876,
98138,11,5,6284070,35381,604931
98138,55,4,6322842,35381,608417
11203,11,4,6013867,11203,601029
11458,80,2,6345507,,604042
11211,59,2,6252545,11211,601774
11253,7,3,6267163,18747,
15573,71,2,6101073,15573,
15573,85,5,6092572,15573,604228
15573,150,2,6292154,15573,
15068,2,4,6046924,15068,604430
15068,88,1,6146858,15068,605727
15712,1,4,6348055,44842,602381
15712,5,4,6348058,44842,604568
15712,85,2,6344022,44842,601305
18677,11,2,6192309,28809,605837
20309,1,1,6173064,20309,600935
15210,11,1,6323189,65673,603082
24246,1,5,6250591,35399,604515
24246,86,5,6250597,35399,601038
24201,88,4,6172922,24201,605496
15254,5,1,6106184,15254,604567
26601,88,1,6218366,26601,605819
27925,88,2,6342958,27925,606484
32952,5,4,6187620,32952,606432
32828,115,2,6335111,32828,605879
24866,1,2,6206149,24866,
24866,5,5,6206148,24866,
24866,36,5,6206150,24866,
24866,71,2,6209682,24866,
24866,110,2,6209681,24866,
37776,77,1,6234116,37776,
36840,11,4,6234695,36840,606364
37762,1,1,6234807,37762,
37775,98,2,6357747,37775,
38320,115,3,6295686,38320,
65509,68,1,6288614,65509,
65080pb02,47,1,6332088,,
3070bpb180,86,2,6329584,73778,
3070bpb174,86,2,6329583,73777,
3069bpb0856,1,1,6329575,73688,
73825,85,2,6336390,73825,
93552pb04,88,2,6359662,65695,
86876,5,1,6397572,86876,
40565stk01,,1,,,
