Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2335,85,2,4523410,,607765
2343,11,2,6247194,,
2345,86,2,4219697,,
2357,86,10,4211349,2357,602465
2431,11,1,243126,2431,601592
2454,80,2,4266896,,
2454,86,9,4211363,2454,
2456,11,1,4181144,44237,603773
2489,88,1,6278989,26170,603571
2540,85,1,4210660,2540,600312
2555,86,2,2555194,,
2566,11,2,4532220,2566,608926
2570,88,2,6434369,2570,
2654,11,2,4278359,2654,602415
2730,11,3,273026,2730,600687
3003,85,1,4211060,3003,600168
3003,86,4,4211387,3003,600304
3004,1,1,300401,3004,600925
3004,85,6,4211088,3004,600164
3004,86,24,4211388,3004,600973
3005,11,1,300526,3005,601454
3005,85,2,4211098,3005,600273
3005,86,6,4211389,3005,600133
3008,11,1,300826,3008,601964
3010,85,2,4211103,3010,600625
3010,86,1,4211394,3010,600090
3020,85,3,4211065,3020,604276
3020,88,1,4211186,3020,600195
30208,52,1,4295298,,
30209,85,1,4211112,,
3022,86,1,4211397,3022,600564
30223,11,2,4185497,,
30236,85,1,4211128,30236,
30246,86,1,6005319,30246,
3029,80,5,4292461,,604280
3030,11,2,303026,3030,600231
3030,85,3,4211122,3030,603766
3030,86,1,4211402,3030,603769
3033,86,2,4211405,3033,601387
3034,11,1,303426,3034,600091
3036,11,3,303626,3036,603792
30383,85,2,6265693,53922,600516
3039,85,3,4211054,3039,603740
3039,86,1,4211410,3039,600076
3040,85,4,4211135,3040,600074
3040,86,3,4211614,3040,600108
3062b,11,5,306226,3062,604657
3062b,18,6,4130378,,
32062,5,2,4142865,32062,
3307,11,2,330726,,
3308,85,3,4220973,,
3308,86,2,4221589,,
3455,85,2,4211123,,
3455,86,1,4211424,,
3581,86,2,4249560,,
3622,85,8,4211104,3622,605031
3622,86,2,4211428,3622,601508
3623,88,8,4211152,3623,602314
3647,86,2,3647194,,
3659,86,4,4211435,3659,600352
3660,85,6,4211000,3660,604471
3660,86,2,4211436,,602499
3665,11,1,366526,3665,600950
3665,85,2,4211096,3665,602098
3666,85,1,4211056,3666,604348
3675,11,2,367526,3675,608447
3688,55,2,4294965,,
3700,86,1,4211440,3700,604125
3701,80,2,4260494,,604126
3705,11,1,370526,3705,600064
3710,11,2,371026,3710,604349
3710,85,1,4211001,3710,600203
3710,88,2,4211190,3710,604475
3713,86,2,6275844,42798,604671
3737,11,1,373726,3737,604673
3747a,85,1,4211064,3747,
3749,2,2,65625,6562,605758
3795,80,1,6253283,3795,603964
3795,85,2,4211002,3795,600983
3795,88,1,4211247,3795,600985
3832,85,1,4210678,3832,601377
3848,111,2,4272994,,
3849,11,2,6345264,3849,
3937,86,1,4211469,3937,604134
3938,11,1,393826,3938,600506
3941,18,2,611647,,
4073,11,3,614126,6141,601442
4095,11,1,409526,,610155
4185,88,2,6170896,,
4265c,86,3,6271165,42136,604112
4274,86,3,4211483,4274,603617
4286,85,2,4211045,4286,601645
4287,86,3,4211489,4287,604694
4477,88,2,4223683,4477,603049
4491b,85,1,4267282,,
30104,85,1,6258887,39759,602199
70501,21,2,70501,,
3403c01,86,1,4218349,,
6265,1,1,626501,,
4519,86,2,4211815,4519,602741
4522,11,1,452226,4522,601279
4589,86,2,4518652,,604151
4865,11,4,486526,,602846
30374,88,1,6116613,21462,602293
6020,11,3,602026,6020,604483
6066,85,2,4227021,,
6066,86,2,4223716,,
6108,86,2,4224592,,
6111,85,1,4211107,6111,600544
6111,86,3,4211521,6111,600067
6112,85,2,4210798,6112,603714
6126,18,6,612647,,
6222,88,2,6177805,6222,
6541,11,2,654126,6541,602306
6553,11,2,4107765,6553,
6587,85,2,6129590,,604730
6629,11,2,6279881,42149,
6636,85,1,4210651,6636,602369
30165,11,2,4200023,30165,604913
30238,11,1,4113209,,
30275,88,1,6037499,,
30237,86,2,,,600854
30553,11,4,4143372,30553,604655
30045,11,2,4105221,,
40241,88,1,4219729,,
40242,86,1,4221596,,
30240,1,1,4164212,,
32530,11,4,4144024,32530,604664
30526,85,2,6276873,53540,
6266,1,1,6240495,31733,603920
6123,85,2,4222798,,
32556,86,2,4211709,,604380
32524,11,1,4495935,32524,602985
x346,66,2,4284480,,
41530,86,1,4159341,,
3069b,1,1,306901,3069,
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
43888,85,4,4180811,43888,
44294,86,1,44294194,44294,601353
43899,85,2,4210886,,
32064b,11,1,4233487,,
50687,86,1,4237196,,
48723,88,1,4252456,48723,601113
48336,86,2,4244627,48336,604159
48495,11,1,4267214,,
48495,59,1,4294804,,
48495,66,1,4278077,,
48495,115,2,4278076,,
48492,63,1,4295039,,
49668,66,10,4263416,,
48490,86,1,4223087,,
4493c01pb04,1,1,4121830,,
53456,66,2,4293158,,
54177,66,1,4277410,,
3846pb021,115,1,4293419,,
3846pb022,115,1,4293420,,
47847pb003,66,4,4498052,,
3846pb023,86,1,4294706,,
2586px18,86,1,4293462,,
2586px7,86,1,4293461,,
8823stk01,,1,,,
4460a,85,9,4221745,,
4460a,86,2,4211494,,
3048c,115,13,4295174,,
2453a,86,2,4211362,2453,
3794a,85,2,4211119,,
3684a,85,4,4210696,,
3684a,86,2,4211684,,604863
44567a,85,2,4210892,,
