Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2357,63,5,6228123,2357,605754
2357,86,7,4211349,2357,602465
2420,1,28,242001,2420,602226
2420,3,4,242024,2420,602236
2420,63,25,4528482,2420,603050
2420,86,20,4211353,2420,603702
2431,1,6,243101,2431,601010
2431,86,3,4211356,2431,602526
2445,1,3,244501,2445,600285
2458,5,2,245821,2458,
2476,69,4,6276849,48241,
2654,15,1,6171733,28558,600662
2654,17,1,6254635,28558,
2654,85,12,4278274,2654,600663
3001,5,1,300121,3001,604526
3001,85,2,4211085,3001,601666
3002,1,2,300201,3002,603019
3002,86,2,4211386,3002,600538
3004,1,19,300401,3004,600925
3004,34,2,4613965,3004,
3004,63,20,4249891,3004,600661
3004,86,9,4211388,3004,600973
3005,1,9,300501,3005,601444
3005,63,2,4255413,3005,601450
3005,86,12,4211389,3005,600133
3007,11,1,6037390,93888,601423
3009,1,2,300901,3009,604461
3009,63,3,6221672,3009,610327
3009,86,3,4211393,3009,601647
3010,1,12,301001,3010,604462
3010,11,3,301026,3010,600163
3010,63,2,4264569,3010,602038
3010,86,12,4211394,3010,600090
3020,1,14,302001,3020,604511
3020,63,17,4667595,3020,606194
3020,69,1,4267874,3020,604797
3021,1,12,302101,3021,601978
3021,2,14,4118790,3021,604418
3021,63,2,4530028,3021,601999
3021,86,11,4211396,3021,600529
3022,1,3,302201,3022,602838
3022,63,14,6037890,3022,600407
3022,85,5,4211094,3022,600186
3022,86,9,4211397,3022,600564
3023,1,43,302301,3023,600227
3023,3,3,302324,3023,605051
3023,63,19,4528981,3023,604781
3023,86,52,4211398,3023,600510
3024,1,77,302401,3024,604341
3024,5,7,302421,3024,604535
3024,13,4,6252039,28554,602691
3024,63,42,4184108,3024,602288
3024,86,19,4211399,3024,602214
3028,1,5,4120020,3028,
3029,1,1,4168072,3029,605392
3030,86,1,4211402,3030,603769
3031,2,1,4243824,3031,604402
3031,85,1,4243831,3031,600027
3032,1,4,303201,3032,601460
3032,85,2,4211115,3032,601467
3033,1,2,4528341,3033,600172
3034,63,1,6027627,3034,601581
3034,86,3,4211406,3034,601364
3035,85,1,4211061,3035,601563
3035,86,2,4211407,3035,604097
30357,86,1,4645412,30357,604619
3036,86,3,4211408,3036,603764
3037,1,1,303701,3037,
3038,1,9,4258358,3038,609056
30383,11,2,6338799,53922,609946
3039,1,17,303901,3039,601391
3040,1,24,4121932,3040,601941
3040,86,24,4211614,3040,600108
3045,1,12,4233370,3045,600188
3062b,1,4,306201,3062,600762
32000,85,4,4210762,32000,600863
32000,86,1,4211541,32000,600094
32002,2,5,6013938,32002,
32013,11,1,6284699,42127,601338
32028,5,2,4612575,32028,601186
32034,11,2,6271869,42134,601288
32039,5,1,6344178,42135,
32054,86,9,6321747,32054,609018
32062,5,8,4142865,32062,
32064,11,6,6178922,31493,601902
32064,86,3,6206249,31493,604287
32073,86,4,4211639,32073,601616
32140,5,1,6271827,42137,607753
32140,34,8,6271826,42137,
3298,1,2,329801,3298,605715
3460,1,6,346001,3460,600923
3460,69,6,6156492,3460,604883
3460,86,4,4211425,3460,600193
3622,1,14,362201,3622,601498
3622,86,6,4211428,3622,601508
3623,1,19,362301,3623,604468
3623,63,12,4177735,3623,603137
3623,86,5,4211429,3623,600196
3660,1,4,366001,3660,602641
3666,1,6,366601,3666,604472
3666,63,2,4508313,3666,606190
3666,85,9,4211056,3666,604348
3666,86,27,4211438,3666,604122
3673,86,18,4211807,3673,601136
3700,1,4,370001,3700,601654
3700,86,2,4211440,3700,604125
3701,1,2,370101,3701,
3701,85,4,4213607,3701,605063
3705,11,1,370526,3705,600064
3706,11,2,370626,3706,600125
3710,1,16,371001,3710,604474
3710,2,4,4113233,3710,604350
3710,5,1,371021,3710,604549
3710,11,2,371026,3710,604349
3710,63,3,4502089,3710,606193
3710,86,32,4211445,3710,600472
3749,2,2,65625,6562,605758
3795,1,12,379501,3795,600974
3795,85,1,4211002,3795,600983
3795,86,1,4211452,3795,600197
3832,86,1,4211462,3832,601381
3894,1,2,389401,3894,600758
3958,63,2,6106692,3958,606582
3960,63,1,6192843,3960,
4032,86,8,4211475,4032,600303
4070,1,8,407001,4070,600162
4070,86,4,4211476,4070,600839
4073,17,9,6208450,34823,601047
4073,20,10,6240221,34823,
4073,85,3,4210633,6141,600092
4162,1,4,416201,4162,601509
4265c,3,3,,,
4265c,86,7,6271165,42136,604112
4274,7,43,4143005,4274,603690
4274,86,4,4211483,4274,603617
4282,11,1,428226,4282,601679
4286,86,3,4211488,4286,601655
4445,1,6,4163984,4445,
2780,11,75,6279875,61332,604082
4477,2,4,4143409,4477,605726
4477,86,6,4251149,4477,604300
32526,1,5,4585040,32526,609198
32184,3,4,6276974,42142,
32184,5,2,6276963,42142,
32184,11,4,6276951,42142,609191
32291,1,2,6292916,42163,
32278,1,2,4542578,64871,606922
32278,86,2,4542577,64871,605178
4510,1,2,4501853,4510,604478
4519,3,2,6130007,4519,
4519,86,2,4211815,4519,602741
32209,85,2,4508553,59426,605673
64567,86,3,4581155,64567,602960
30374,11,2,6116604,21462,600480
30374,86,2,6116608,21462,602298
6111,1,1,611101,6111,601749
6178,11,1,6147030,6178,
6192,1,4,6214367,6192,
6231,63,8,6247781,6231,606329
6231,86,1,4215513,6231,602050
6541,2,1,4179771,6541,604791
6558,7,37,6299413,6558,
6587,69,1,6031821,13670,605054
6632,7,16,663223,65123,
6636,1,14,663601,6636,602374
6636,11,2,663626,6636,600034
6636,63,4,4252437,6636,602364
32316,11,5,4142135,32316,604662
30414,2,4,4201062,30414,604390
33243,1,8,4141668,33243,
30503,86,2,4160560,30503,600901
32523,5,2,4153718,32523,
32523,34,3,6170474,32523,
70902,1,2,4544140,85543,
32449,3,4,6327559,63782,
32524,5,3,4495933,32524,
32524,34,2,6308236,32524,
3070,1,5,,,601945
3070,63,19,,,604782
3070,86,11,,,601948
32525,5,4,4562805,64290,610184
32525,34,4,6293920,64290,
32525,86,10,4611705,64290,601754
40490,85,8,4645730,64289,609190
2412b,63,4,6022579,2412,
2412b,86,2,4211350,2412,
2412b,95,26,4619636,2412,
2412b,115,1,4490599,2412,
41677,7,1,6360123,44862,
43093,7,30,4206482,43093,601021
3069,1,16,,,600020
3069,2,2,,,604379
3069,63,9,,,603668
3069,85,1,,,603786
3069,86,9,,,600103
3068,1,6,,,602354
3068,2,2,,,604440
3068,11,1,,,600245
3068,86,2,,,600236
43722,1,2,4179874,43722,600831
43723,1,2,4179875,43723,602863
44728,1,12,6117940,21712,604516
42610,86,3,4211758,42610,602787
44302,11,2,,,600656
3678b,86,2,4234535,3678,600848
48336,85,1,6146321,48336,601178
41239,85,2,4522937,41239,
54200,1,15,4504369,54200,601405
54200,63,14,4504374,54200,601409
54200,86,19,4521921,54200,600272
50950,1,11,4249112,50950,605511
50950,86,6,4251163,50950,600307
53586,95,2,6395637,65443,
6538c,5,2,4513174,59443,605613
58176,15,3,6507870,28624,
60208,86,2,4511007,60208,
62462,11,6,6173119,29219,605384
62462,86,4,6173127,29219,601356
62462,95,1,6245499,29219,605395
61678,1,12,6045936,11153,602124
61678,63,4,6042956,11153,603303
61678,86,16,6042950,11153,600129
60478,85,2,4521187,60478,602430
60478,86,6,4515369,60478,600154
61409,85,1,4540386,61409,600071
60474,5,1,4515348,60474,607420
61184,86,1,6347715,42456,600113
60483,11,1,6265091,40147,602837
4589b,1,2,4518400,59900,
4589b,95,1,6121350,59900,606111
60479,1,7,4514842,60479,602748
61485,11,1,4517986,61485,600061
63965,86,2,6170418,28921,603531
63965,115,1,6170470,28921,
64644,86,2,4657366,64644,603482
60476,86,4,6320306,65459,600518
60484,85,2,4552349,60484,609214
63868,1,2,6361170,42923,605529
64179,86,2,4539880,64179,
85984,1,20,4547489,85984,600050
85984,63,2,6216905,85984,601818
85984,86,3,4568637,85984,602819
85861,11,2,6168646,28626,600460
85861,85,9,6231765,28626,601892
85861,86,9,6168647,28626,601862
85861,115,3,6190252,28626,601886
87580,63,2,6389696,23893,601077
87580,86,2,6126082,23893,601082
64799,3,1,4549896,64799,606573
48729b,86,2,6439041,41005,
63864,1,3,4558168,63864,604363
63864,86,11,4558169,63864,604191
87087,1,4,4558952,87087,602439
87087,63,1,6224377,87087,606290
87087,85,8,4558955,87087,604748
87079,1,2,4560178,87079,604517
87079,63,2,4569836,87079,600127
3245c,1,7,4113261,3245,601239
88930,1,12,4583297,88930,602536
61252,86,2,6335378,52738,603547
87552,86,2,4593679,87552,602153
4085d,85,1,6489464,44860,600104
92690,86,2,4640844,92690,602782
92946,1,8,6069002,15672,601322
92946,86,3,6093859,15672,602164
4865b,63,8,6335257,26169,
4865b,86,4,6146223,26169,
93606,1,14,6031947,93606,607181
93273,86,7,4622803,93273,604325
96874,4,1,6240515,,
98138,1,7,6284572,35381,603594
98138,13,3,6274744,35380,606580
98138,15,3,6274739,35380,600051
98138,86,13,6284071,35381,601013
99780,1,2,6070698,99780,600230
99207,86,2,4654580,99207,601998
99781,85,16,6214341,99781,600727
99206,11,6,6052126,99206,600997
11203,86,8,6132886,11203,605182
11212,1,4,6104805,11212,604513
11212,63,4,6135597,11212,606584
11833,11,2,6167800,28620,601211
11458,1,4,6057414,11458,600895
11458,63,4,6223838,11458,
11211,1,12,6058177,11211,602241
11211,2,5,6024495,11211,604426
10247,1,8,6061024,10247,
10247,85,6,6047417,10247,
11477,1,8,6034044,11477,604514
11477,63,6,6094143,11477,603730
11477,86,2,6028813,11477,602310
13547,11,2,6039869,13547,608235
14769,86,2,6052200,14769,600919
15573,1,2,6051511,15573,607027
15573,11,2,6092585,15573,607522
15573,63,1,6092588,15573,
15573,86,10,6066097,15573,604229
15397,11,2,6097283,15397,604975
15068,1,10,6047220,15068,602451
15068,11,1,6053077,15068,602452
15462,88,1,6159763,15462,
11214,85,9,6015356,11214,
15712,85,2,6344022,44842,601305
15712,86,6,6308012,44842,602379
14301,115,4,6323385,14301,
14718,85,2,6211916,14718,609842
15100,7,18,6282145,65487,
15100,86,2,6282142,65487,609255
18651,11,2,6089119,18651,600743
18654,2,12,6167923,18654,
18677,5,8,6168634,28809,606541
18677,86,6,6168633,28809,604054
18674,85,3,6115080,18674,602974
75902,11,1,6105955,75902,
22885,2,2,6214334,22885,605728
22885,86,1,6123809,22885,604617
24316,88,6,6135494,24316,600395
24309,1,10,6132212,24309,605522
24309,11,3,6147790,24309,605711
24246,86,41,6250597,35399,601038
24201,1,8,6172927,24201,605429
24201,86,2,6144138,24201,604066
15254,1,2,6106183,15254,602725
26603,1,6,6156667,26603,605026
26603,85,1,6187008,26603,605025
26601,1,8,6176240,26601,605563
28326,86,4,6261268,28326,
27263,86,4,6177078,27263,605773
28192,1,6,6166894,28192,605084
28192,63,6,6166857,28192,
28192,86,6,6213378,28192,604865
26604,1,3,6224811,26604,606165
26604,11,4,6187572,26604,601745
33909,2,16,6221467,33909,605599
33909,86,6,6212077,33909,604920
34103,86,4,6211969,34103,604974
32803,11,2,6211476,32803,606859
35480,85,2,6221607,35480,606096
35480,86,21,6248890,35480,605678
35787,86,1,6217876,35787,605036
37352,1,8,6248827,37352,606252
35186,86,3,6307931,35186,
36841,86,4,6248078,36841,605949
36840,85,4,6225494,36840,605787
41740,63,1,6256610,41740,
41682,1,8,6250019,41682,
39790,85,2,6265646,39790,
28974,85,1,6170811,28974,
68325,86,2,6303438,68325,
61408,86,2,6331859,61408,
69729,1,10,6332042,69729,
6628a,5,6,6360104,6628,
49311pb014,11,1,,,
75308stk01,,1,,,
