Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,2,242026,2420,603036
2877,5,2,6219677,2877,605386
3004,59,1,4539102,3004,600660
3010,5,2,301021,3010,604530
3020,11,1,302026,3020,600631
3023,5,1,302321,3023,604534
3065,12,2,6244904,35743,608801
3460,5,2,346021,3460,604545
3666,86,2,4211438,3666,604122
4073,115,4,4523159,6141,601436
4449,88,1,6268857,4449,602970
4600,86,2,6408022,67687,
30374,86,2,6116608,21462,602298
30153,12,3,6247798,28556,
4081b,86,2,6281998,41632,
2412b,86,1,4211350,2412,
50950,11,2,4251161,50950,604597
50945,11,4,,,605736
87079,5,1,4560179,87079,604578
87079,59,1,6186003,87079,605540
61252,115,1,6284379,52738,
60212,11,2,4600178,60212,
60470b,86,2,6337268,49563,
4865b,5,1,6146217,26169,
93594,95,4,4624473,93594,605450
98138,17,3,6258607,35380,602580
99780,86,1,6004990,99780,601166
11477,11,2,6047276,11477,600531
15573,5,1,6092565,15573,
33909,11,4,6192346,33909,605070
36841,11,2,6299338,36841,606047
98138pb260,115,2,6375358,84438,
