Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,4,235701,2357,602471
2357,86,2,4211349,2357,602465
2420,2,20,4114077,2420,604784
2420,5,2,242021,2420,604521
2420,6,4,4157120,2420,602242
2420,7,6,242023,2420,600874
2420,11,6,242026,2420,603036
2420,69,6,4550168,2420,603046
2420,85,13,4210635,2420,600635
2420,86,11,4211353,2420,603702
2420,88,8,4211257,2420,602234
2420,150,12,6177535,2420,600145
2431,7,2,243123,2431,601015
2431,12,1,6289455,35371,602404
2431,69,24,6175927,2431,603590
2431,85,1,4211053,2431,601590
2431,86,56,4211356,2431,602526
2431,110,6,6072668,2431,607774
2445,85,4,4211067,2445,600139
2445,86,9,4211360,2445,604072
2450,85,10,4210897,2450,601215
2450,86,2,4211361,2450,601219
2454,85,2,4211075,2454,
2456,6,2,,,
2456,85,2,4210875,44237,603743
2456,86,2,4274668,44237,603776
2465,1,2,246501,2465,600592
2465,86,2,4211366,2465,600596
2524,88,1,6268828,2524,603299
2540,85,14,4210660,2540,600312
2639,85,2,4539429,2639,600897
2654,11,6,4278359,2654,602415
2654,59,1,6192839,2654,609168
2654,85,20,4278274,2654,600663
2654,86,7,4278273,2654,600508
2654,98,2,6171727,28558,
2730,11,2,273026,2730,600687
2730,86,11,4211374,2730,600688
2817,11,1,281726,2817,600260
2817,86,2,4211376,2817,600817
2877,85,4,4210636,2877,602425
2921,86,2,6170569,28917,600126
30000,1,2,6356180,65514,
30000,86,4,6356172,65514,
3001,3,1,300124,3001,601664
3001,85,2,4211085,3001,601666
3001,86,2,4211385,3001,600241
3002,7,2,300223,3002,
3002,11,2,300226,3002,603014
3002,34,2,4220631,3002,
3002,36,2,6366701,3002,
3002,86,2,4211386,3002,600538
3003,11,1,4103587,3003,601555
3003,86,2,4211387,3003,600304
3004,4,45,4121739,3004,600968
3004,11,12,300426,3004,604460
3004,69,2,4521914,3004,601157
3004,85,8,4211088,3004,600164
3004,86,14,4211388,3004,600973
30043,86,2,6173095,29169,603651
3005,69,7,6001824,3005,601457
3005,86,34,4211389,3005,600133
3006,11,2,4617860,92538,603286
3006,86,1,4617862,92538,602865
3007,85,2,6187438,93888,601390
3008,86,12,4211392,3008,601572
3009,2,2,4112982,3009,604413
3009,11,4,300926,3009,600278
3009,85,5,4211100,3009,600503
3010,3,1,301024,3010,602033
3010,6,4,4112838,3010,602025
3010,69,2,6001822,3010,603242
3010,85,2,4211103,3010,600625
3010,86,18,4211394,3010,600090
3020,2,8,4114309,3020,604648
3020,6,2,302028,3020,600302
3020,11,19,302026,3020,600631
3020,85,16,4211065,3020,604276
3020,86,17,4211395,3020,600138
3021,1,6,302101,3021,601978
3021,2,21,4118790,3021,604418
3021,3,2,302124,3021,602673
3021,11,5,302126,3021,600171
3021,39,2,6249417,3021,
3021,85,5,4211043,3021,601993
3021,86,25,4211396,3021,600529
3022,1,1,302201,3022,602838
3022,3,12,302224,3022,600408
3022,6,1,302228,3022,604869
3022,11,2,302226,3022,600212
3022,39,14,6249390,3022,
3022,68,7,4615606,3022,600562
3022,69,4,6047415,3022,600548
3022,85,16,4211094,3022,600186
3022,86,28,4211397,3022,600564
3022,88,20,4613975,3022,600411
3022,110,4,6003033,3022,
3023,6,24,302328,3023,601097
3023,7,89,302323,3023,601089
3023,11,43,302326,3023,600156
3023,12,12,6240204,28653,604509
3023,17,2,6240212,28653,602573
3023,39,1,6213777,3023,
3023,69,78,4528604,3023,604340
3023,85,22,4211063,3023,601098
3023,86,102,4211398,3023,600510
3024,5,3,302421,3024,604535
3024,11,3,302426,3024,600216
3024,12,5,6252041,28554,602285
3024,69,22,4549436,3024,600618
3024,85,33,4210719,3024,602286
3024,86,54,4211399,3024,602214
3024,88,1,4221744,3024,602219
3029,85,2,4210706,3029,600642
3029,86,10,4211401,3029,604610
3030,85,1,4211122,3030,603766
3031,11,4,4243819,3031,601237
3031,59,1,6134368,3031,600658
3031,85,1,4243831,3031,600027
3031,86,2,4243797,3031,600479
3031,88,3,4243838,3031,601086
3032,85,2,4211115,3032,601467
3033,86,4,4211405,3033,601387
3034,2,2,4113988,3034,605456
3034,11,4,303426,3034,600091
3034,69,4,4246957,3034,601583
3034,85,18,4210997,3034,601582
3035,2,4,4509897,3035,604412
3035,85,1,4211061,3035,601563
3035,86,2,4211407,3035,604097
3036,85,1,4210794,3036,604463
3038,86,2,4211773,3038,600069
3039,12,2,6244886,6227,604955
3039,69,2,6184880,3039,606299
3039,86,8,4211410,3039,600076
3040,11,4,4121966,3040,601928
3040,12,4,6277460,35281,606219
3040,85,2,4211135,3040,600074
3040,86,3,4211614,3040,600108
3062b,11,4,306226,3062,604657
3062b,15,1,6238677,35390,600765
3062b,39,20,6325955,3062,
3062b,85,3,4211090,3062,600048
3176,11,4,317626,3176,604465
32000,11,4,3200026,32000,601343
32001,11,2,3200126,32001,603718
32002,2,7,6013938,32002,
32018,11,4,4107558,32018,608364
32028,1,2,4249563,32028,603967
32028,7,2,6179330,32028,607069
32028,69,5,4616711,32028,606645
32028,86,5,4211568,32028,600469
32039,85,4,6375679,32039,602178
32054,4,10,6347790,32054,
32054,11,6,6321745,32054,600102
32054,86,4,6321747,32054,609018
32059,86,1,4211725,32059,607851
32062,5,2,4142865,32062,
32062,11,4,4109810,32062,
32064,86,6,6206249,31493,604287
32073,3,2,6130008,32073,
32073,86,4,4211639,32073,601616
3298,86,2,4211421,3298,601628
3460,11,2,346026,3460,603237
3460,39,2,6259921,3460,
3460,69,3,6156492,3460,604883
3460,85,11,4210998,3460,600199
3460,86,23,4211425,3460,600193
3460,88,1,4216945,3460,604467
3622,85,1,4211104,3622,605031
3622,86,10,4211428,3622,601508
3623,2,3,4121921,3623,604786
3623,3,8,362324,3623,605232
3623,7,3,362323,3623,602351
3623,11,2,362326,3623,601145
3623,68,6,6186007,3623,603410
3623,85,58,4211133,3623,600497
3623,86,30,4211429,3623,600196
3623,88,8,4211152,3623,602314
3623,110,12,6073042,3623,607779
3649,86,2,6195314,34432,607819
3660,85,2,4211000,3660,604471
3660,153,2,6078297,3660,609583
3665,5,2,366521,3665,605115
3665,11,8,366526,3665,600950
3665,85,2,4211096,3665,602098
3665,86,38,4211437,3665,600095
3666,3,2,366624,3666,605227
3666,7,2,366623,3666,606533
3666,11,8,366626,3666,600143
3666,69,1,6015424,3666,604882
3666,85,12,4211056,3666,604348
3666,86,51,4211438,3666,604122
3666,88,3,4221590,3666,604473
3673,86,3,4211807,3673,601136
3679,86,5,4540203,3679,600794
3680,11,5,368026,3680,603844
3702,3,2,370224,3702,
3702,86,4,4211442,3702,601108
3703,11,2,370326,3703,600603
3703,86,2,4211443,3703,600600
3705,11,2,370526,3705,600064
3707,11,2,370726,3707,602973
3710,6,4,371028,3710,600140
3710,11,26,371026,3710,604349
3710,69,28,4626904,3710,604798
3710,85,17,4211001,3710,600203
3710,86,56,4211445,3710,600472
3711,86,162,6348147,14696,
3713,11,3,,,602514
3713,86,3,6275844,42798,604671
3738,86,1,4211449,3738,603496
3795,1,3,379501,3795,600974
3795,2,5,4113993,3795,604400
3795,11,11,379526,3795,600987
3795,69,6,4550329,3795,600630
3795,85,9,4211002,3795,600983
3795,86,30,4211452,3795,600197
3795,88,1,4211247,3795,600985
3795,110,1,6097509,3795,
3832,2,3,4249019,3832,604405
3832,11,11,383226,3832,600024
3832,85,11,4210678,3832,601377
3832,86,2,4211462,3832,601381
3894,3,2,389424,3894,
3894,11,2,389426,3894,600760
3894,86,2,4211466,3894,600761
3895,85,2,4210963,3895,600913
3895,86,4,4211860,3895,605121
3937,11,2,393726,3937,600665
3937,86,6,4211469,3937,604134
3938,85,3,6176400,3938,606304
3938,86,5,4211470,3938,601674
3941,1,4,,,602710
3941,2,13,4125220,6143,604431
3941,5,9,614321,6143,606467
3958,86,2,4211474,3958,604678
3960,11,2,396026,3960,607421
4006,95,2,6167576,4006,604293
4032,3,2,403224,4032,601190
4032,5,6,403221,4032,601188
4032,6,6,403228,4032,603703
4032,85,2,4211042,4032,600946
4032,86,4,4211475,4032,600303
4032,156,1,6109752,4032,
4070,7,2,407023,4070,601933
4070,11,4,407026,4070,600838
4070,85,22,,,600837
4070,86,10,4211476,4070,600839
4073,1,5,614101,6141,601435
4073,5,21,614121,6141,604561
4073,11,2,614126,6141,601442
4073,12,3,6240030,34823,601434
4073,19,3,6240216,34823,
4073,69,9,6315781,6141,605962
4073,85,3,4210633,6141,600092
4073,86,62,4211525,6141,601432
4073,156,2,6102986,6141,
4162,11,2,416226,4162,601516
4162,59,2,4539083,4162,601511
4162,86,44,4211481,4162,601518
4217,86,2,6023978,4217,602869
4265c,3,5,,,
4265c,86,20,6271165,42136,604112
4274,86,9,4211483,4274,603617
4282,1,6,4119227,4282,605507
4282,11,3,428226,4282,601679
4282,85,7,4210796,4282,604986
4282,86,6,4211486,4282,600494
4286,86,19,4211488,4286,601655
4287,1,2,428701,4287,605525
4287,86,4,4211489,4287,604694
2780,11,71,6279875,61332,604082
4477,2,2,4143409,4477,605726
4477,7,2,447723,4477,601768
4477,48,2,6328184,4477,
4477,69,2,6232137,4477,605954
4477,85,6,4257526,4477,602224
4477,86,14,4251149,4477,604300
4477,88,2,4223683,4477,603049
32526,86,2,4211713,32526,600371
30304,85,1,6359935,30304,
32184,11,2,6276951,42142,609191
32184,86,1,6276969,42142,
32324,11,2,6222427,32324,609005
4510,85,3,4210967,4510,605295
4510,86,4,4211498,4510,604613
4519,86,6,4211815,4519,602741
4522,11,1,452226,4522,601279
4735,86,4,4211644,4735,603239
4740,86,1,4211512,4740,602167
4742,11,2,4550922,4742,603111
64567,120,2,6133832,64567,
30374,85,2,6378143,21462,603977
30374,86,2,6116608,21462,602298
6005,86,34,4625619,92903,603257
6091,11,2,6383142,32807,601662
6111,86,2,4211521,6111,600067
6112,85,4,4210798,6112,603714
6134,11,6,613426,6134,600055
6179,86,5,4211837,6179,601104
6180,86,4,4211838,6180,604189
6222,88,2,6177805,6222,
6231,86,2,4215513,6231,602050
6232,3,2,6347698,42929,
6536,11,2,6261371,40146,
6553,85,4,4210665,6553,
6553,86,2,4211536,6553,
6558,7,31,6299413,6558,
6632,85,2,6364452,65123,604731
6632,86,4,6360043,65123,604320
6636,85,4,4210651,6636,602369
6636,86,21,4211549,6636,600261
30413,86,8,6071299,15207,604101
32271,86,4,6276836,42160,
32316,85,4,4210686,32316,609183
2958,86,2,,,604643
30586,86,3,4222019,30586,603117
30503,86,2,4160560,30503,600901
32531,86,1,4211716,32531,605193
32523,1,2,4208160,32523,
32523,85,2,4210751,32523,609177
41862,86,6,4211748,41862,
3070b,5,5,307021,3070,
3070b,20,3,6254249,35403,
3070b,69,12,6055172,3070,
3070b,85,27,4210848,3070,
3070b,86,98,4211415,3070,
3070b,88,2,4211288,3070,
3070b,110,3,6065504,3070,
32555,11,12,6170702,28973,
41770,85,1,4210788,41770,600473
41770,86,9,4211735,41770,604140
41769,85,1,4210782,41769,604819
41769,86,9,4211732,41769,604139
6254,1,1,6458475,6254,601208
4081b,88,2,6347749,41632,
32532,86,5,6421513,1680,600991
2412b,68,6,6228922,2412,
2412b,85,67,4210631,2412,
2412b,86,2,4211350,2412,
41677,85,4,6338422,44862,606974
2429c01,11,6,74011,19954,
2429c01,86,14,6416524,19954,
43093,7,12,4206482,43093,601021
3069b,11,4,306926,3069,
3069b,12,2,6251294,35386,
3069b,59,4,4539090,3069,
3069b,69,9,4496699,3069,
3069b,85,21,4211052,3069,
3069b,86,78,4211414,3069,
3069b,110,1,4622062,3069,607782
3068b,11,6,306826,3068,
3068b,85,5,4211055,3068,
3068b,86,34,4211413,3068,
43722,86,8,4211791,43722,600835
43723,86,8,4211794,43723,601960
44728,11,22,6117973,21712,601996
44728,85,1,6117972,21712,600467
44728,86,12,6117967,21712,604149
44728,88,8,6117976,21712,601991
43898,12,1,6244730,35268,605527
43898,86,2,6070564,43898,602191
42610,86,5,4211758,42610,602787
44568,86,2,6276045,51483,601346
45590,11,2,4198367,45590,
47397,86,6,4208988,47397,
47398,86,6,4209006,47398,607855
47905,86,1,4213567,47905,603577
48092,86,8,6452524,48092,600194
48336,11,3,4225201,48336,600211
48336,85,4,6146321,48336,601178
48336,86,1,4244627,48336,604159
48989,86,3,6282158,48989,
47458,86,3,6375710,47458,
54200,11,5,,,601372
54200,85,5,4504378,54200,601371
54200,86,65,4521921,54200,600272
54200,88,5,4504376,54200,601413
54200,110,5,6023173,54200,610112
52031,86,1,6186692,52031,604715
50950,69,2,6232148,50950,606949
50950,85,53,4246896,50950,600306
50950,86,49,4251163,50950,600307
50955,86,1,4505087,50955,601169
50956,86,1,4505088,50956,602933
51739,86,1,4507056,51739,604165
54384,86,2,4282789,54384,604167
54383,86,2,4282786,54383,602775
3747b,85,3,4211064,3747,603558
60849,86,2,4515897,60849,604184
58247,95,1,6122722,,
57899,11,1,4498712,,
6538c,11,1,,,
6538c,86,2,4512360,59443,603563
4079b,59,2,6410687,4079,
61482,86,2,4641048,97927,603421
61780,88,1,4520638,61780,600717
60594,1,2,4530590,60594,602497
60478,11,2,4515368,60478,600183
60478,85,2,4521187,60478,602430
60478,86,10,4515369,60478,600154
61409,85,9,4540386,61409,600071
61184,5,2,6350694,42456,
60592,11,2,6382697,60592,603060
60616,86,2,6248917,35291,609869
4589b,86,8,4529241,59900,
60479,2,11,6156462,60479,605730
60479,69,1,6275088,60479,606456
60479,85,4,6133611,60479,605279
60479,86,19,4514846,60479,602747
60477,85,2,4535930,60477,600796
63082,86,2,6273227,42478,602503
60596,86,2,6262961,40289,602200
63965,85,2,6170420,28921,601024
60219,85,1,4549999,60219,602931
60476,86,2,6320306,65459,600518
63868,85,34,6336990,42923,601193
63868,86,2,6319336,42923,600485
60593,11,2,6468344,60593,606353
85984,69,1,6015449,85984,602329
85984,86,46,4568637,85984,602819
64802,48,1,4584809,,
85861,5,7,6223427,28626,606745
85861,34,47,6190251,28626,610279
85861,85,3,6231765,28626,601892
85861,86,11,6168647,28626,601862
87580,5,2,6126048,23893,601075
87580,85,3,6126083,23893,600242
87580,86,1,6126082,23893,601082
87580,110,1,6193972,87580,
64799,86,1,4612621,64799,600049
48729b,4,7,6439042,41005,
48729b,11,4,6439039,41005,
48729b,85,9,6439040,41005,
48729b,86,5,6439041,41005,
63864,2,8,6131896,63864,604452
63864,3,2,4558172,63864,605257
63864,85,3,4568734,63864,604366
63864,86,51,4558169,63864,604191
63864,110,10,6099725,63864,607775
87087,68,4,4666322,87087,603168
87087,85,2,4558955,87087,604748
87087,86,5,4558953,87087,601956
87083,85,2,6083620,87083,604747
87079,2,3,6122047,87079,604401
87079,85,2,4560184,87079,604497
87079,86,77,4560183,87079,600128
87617,11,2,6195916,31509,605176
87618,86,2,4565433,87618,603291
61252,48,1,6360112,52738,607318
61252,85,8,6360111,52738,603550
61252,86,2,6335378,52738,603547
88646,86,16,6079461,17836,609420
73590c03a,11,1,6327402,72375,606123
88704,5,2,6359866,75216,
88704,11,1,6359865,88704,
4085d,11,1,6330189,44860,600945
4085d,85,6,6296892,44860,600104
4085d,86,10,6296894,44860,602361
87994,86,7,6093527,17715,600354
90498,11,1,4603646,90498,
92738,11,7,4609050,,
4623b,88,1,6261359,43876,
60470b,11,2,6310268,49563,
60470b,86,11,6337268,49563,
60470b,150,5,6347306,49563,
93609,85,2,6318697,49752,604752
93274,1,6,6158058,21731,605852
4865b,69,8,6146234,26169,
4865b,85,6,4271950,,
4865b,86,4,6146223,26169,
4460b,86,8,4211494,4460,
99563,1,2,6210076,99563,605470
99563,11,2,6156991,99563,604205
99563,86,40,6134378,99563,604206
95344,85,3,6245283,29176,
92474,12,1,6244793,35375,
93273,1,2,6023806,93273,605415
93273,11,2,4613153,93273,602014
30241b,86,5,6345426,65460,
96874,4,1,6240515,,
98138,12,3,6274738,35380,603605
98138,17,7,6258607,35380,602580
98138,85,3,6284596,35381,604328
98138,156,2,6322819,35381,
98282,85,2,6170503,28579,606572
30151b,12,1,6286876,38708,
98834,85,2,6124820,98834,605666
44375b,11,2,6058341,44375,
99774,85,2,6245288,29178,604867
98989,86,2,6308440,49491,
99780,11,25,6020193,99780,604599
99780,69,12,6250168,99780,606024
99780,85,15,6000606,99780,602316
99780,86,50,6004990,99780,601166
99780,88,4,6174856,99780,606025
99207,2,14,6174925,99207,600657
99207,11,34,6000650,99207,601985
99207,69,8,6330148,99207,604370
99207,86,29,4654580,99207,601998
99781,5,5,6319330,99781,604583
99781,11,2,6016172,99781,600299
99781,85,9,6214341,99781,600727
99781,86,15,4654582,99781,604211
10202,86,14,6014617,10202,603043
99206,5,32,6061711,99206,600654
99206,11,6,6052126,99206,600997
99206,86,15,4654577,99206,600327
11203,1,2,6013866,11203,602989
11203,86,34,6132886,11203,605182
98138pb008,95,3,6287874,,
11212,6,2,6253139,11212,606276
11212,85,13,6039176,11212,604332
11212,86,33,6015347,11212,604040
11458,86,8,6225230,11458,601297
11211,2,30,6024495,11211,604426
11211,5,3,6019155,11211,605186
11211,11,4,6138173,11211,601778
11211,86,8,6015344,11211,604222
11213,1,6,6109817,11213,604485
11213,86,2,6015349,11213,600437
11253,86,18,6217791,18747,607862
76766,86,2,6171067,28964,600449
30350b,86,3,6331691,65886,
10247,11,6,6061032,10247,
13548,85,2,6227909,13548,602760
11476,86,6,6313114,65458,600161
11476,150,7,6313132,65458,
11477,48,2,6196591,11477,606634
11477,85,20,6029948,11477,603753
11477,86,19,6028813,11477,602310
15573,6,28,6092586,15573,
15573,11,8,6092585,15573,607522
15573,68,4,6092602,15573,610133
15573,69,5,6092591,15573,602299
15573,86,40,6066097,15573,604229
15535,85,2,6055313,15535,604047
14719,11,10,6133722,14719,601252
14719,85,4,6247784,14719,604984
14719,86,12,6065824,14719,601260
15068,3,2,6079007,15068,605222
15068,85,6,6071261,15068,602454
15068,86,14,6102357,15068,601870
15456,86,2,6448319,15456,
14716,11,2,6065496,14716,603489
14716,86,4,6061702,14716,608610
15332,86,2,6057449,15332,605562
15712,11,8,6335388,44842,600632
15712,85,30,6344022,44842,601305
15712,86,1,6308012,44842,602379
14720,86,6,6055519,14720,609223
14417,85,13,6039479,14417,602353
14418,86,6,6043639,14418,601146
14704,86,12,6338165,14704,600502
14718,85,3,6211916,14718,609842
18649,86,4,6093058,18649,602365
18654,5,3,6093950,18654,609074
18677,85,4,6396058,28809,604855
18677,86,6,6168633,28809,604054
18646,1,2,6192352,18646,605909
18646,85,4,6218084,18646,605833
85984pb077,85,1,6101924,19745,
18980,59,2,6175589,18980,605602
18980,86,1,6105964,18980,602204
20482,1,5,6186681,31561,605571
20482,85,29,6271752,31561,604057
20482,86,12,6258831,31561,603990
22889,85,1,6182451,22889,
23969,11,8,6248496,35391,600453
22885,1,34,6218823,22885,606160
22885,11,3,6275806,22885,605444
22885,86,4,6123809,22885,604617
24316,88,2,6135494,24316,600395
22890,85,5,6123814,22890,603627
24309,86,117,6132207,24309,604269
22484,85,1,6364352,67692,603522
24246,1,5,6250591,35399,604515
24246,59,2,6322997,35399,609401
24246,86,14,6250597,35399,601038
24246,88,1,6328180,35399,606016
24299,86,2,6163478,24299,604067
24307,86,2,6163477,24307,604068
24201,11,4,6147050,24201,604860
24201,69,3,6353065,24201,606236
24201,85,2,6215212,24201,601267
24201,86,20,6144138,24201,604066
22886,86,2,6170387,22886,
23948,86,2,6178172,23948,
23443,7,1,6366181,49755,
23443,86,6,6343976,23443,605023
25269,85,12,6199549,25269,605348
25269,86,5,6176433,25269,604074
26047,11,3,6157554,26047,601269
26047,86,1,6225246,26047,604077
85984pb127,85,5,6152814,26823,
25972,120,1,6223146,,
26603,11,2,6162892,26603,604967
26603,85,6,6187008,26603,605025
26603,86,52,6171894,26603,604079
26603,88,1,6311441,26603,605438
26601,86,16,6186657,26601,605153
27263,85,4,6177079,27263,600872
27263,86,24,6177078,27263,605773
28192,69,2,6335228,28192,
28192,85,1,6168776,28192,604864
28192,86,4,6213378,28192,604865
27507,86,8,6458164,27507,
26604,1,2,6224811,26604,606165
26604,85,2,6332045,26604,604866
26604,110,2,6292415,26604,
27925,86,8,6163990,27925,604273
29119,85,5,6204667,29119,605785
29119,86,5,6225142,29119,605784
29120,85,3,6204668,29120,605782
29120,86,5,6225139,29120,605781
32952,85,12,6228923,32952,606197
32952,86,8,6225242,32952,606196
33909,11,8,6192346,33909,605070
33909,59,1,6214309,33909,605752
33909,85,2,6309059,33909,605764
33909,86,23,6212077,33909,604920
34103,11,36,6199908,34103,605067
34103,39,4,6334098,34103,
34103,85,8,6343852,34103,606089
34103,86,4,6211969,34103,604974
34103,88,1,6251470,34103,605082
32828,86,5,6227897,32828,605714
30166,85,22,6258991,30166,
24866,86,3,6343322,24866,
32803,1,11,6210385,32803,609706
32803,11,4,6211476,32803,606859
32803,69,1,6356427,32803,
32803,85,4,6344820,32803,608349
32803,86,10,6185676,32803,606554
35480,11,13,6210270,35480,605243
35480,85,15,6221607,35480,606096
35787,86,28,6217876,35787,605036
37352,1,1,6248827,37352,606252
35186,86,5,6307931,35186,
36841,11,4,6299338,36841,606047
36841,86,8,6248078,36841,605949
35459,1,6,6223491,35459,
35459,86,10,6251044,35459,
35459,120,3,6272145,35459,
36840,11,4,6234695,36840,606364
36840,85,6,6225494,36840,605787
36840,86,12,6335328,36840,605776
36840,150,2,6324205,36840,
44567b,86,2,6266251,49716,
41740,68,2,6257603,41740,
41740,86,28,6257593,41740,
41740,153,2,6254046,41740,
41682,86,16,6258820,41682,606200
49307,86,6,6262085,49307,605789
42862,86,1,6315579,42862,
48165,86,1,6315580,48165,
28802,2,8,6318084,28802,
72329,85,1,6004908,,
46334,86,2,6268590,46334,
65429,86,2,6306729,65429,
65426,86,2,6306728,65426,
64570,86,2,6411925,64570,
65509,85,3,6307616,65509,
3069bpb0777,85,4,6291791,66894,
68568,86,2,6383110,68568,
66909,85,1,6296951,66909,
3069bpb0785,1,3,6304928,68418,
54657,85,1,6267047,54657,
50340,11,4,6266207,50340,
50340,85,1,6342558,50340,
44861,11,12,6347310,44861,
44861,48,12,6360075,44861,
44861,85,6,6344754,44861,
44861,86,3,6326078,44861,
68013,86,2,6311384,68013,
67329,11,2,6308883,67329,
67329,86,8,6301870,67329,
69729,11,8,6318582,69729,
69729,85,1,6321746,69729,
69729,86,83,6318584,69729,
34172,1,2,6474222,34172,
3069bpb0847,86,4,6329662,73873,
73109,86,6,6326478,73109,
73230,86,6,6336539,73230,
73111,86,2,6326483,73111,
73825,1,2,6337079,73825,
73825,85,5,6336390,73825,
73825,86,10,6345639,73825,
74611,86,10,6353794,74611,
76795,86,8,6407413,76795,
78443,86,9,6344702,78443,
78444,86,9,6344703,78444,
54200pb106,86,4,6343004,78238,
76797,86,2,6407412,76797,
78329,1,2,6350399,78329,
78329,5,16,6371582,78329,
78329,63,6,6384913,78329,
78256,86,2,6354568,78256,
78258,5,3,6399645,78258,
78258,85,16,6350724,78258,
73562,85,6,6395363,73562,
78257,85,4,6352600,78257,
87610pb14,48,1,6374327,,
77765,86,8,6338962,77765,
79389,2,4,6374151,79389,
79389,11,4,6380236,79389,
79389,86,10,6362975,79389,
3070bpb224,86,2,6346775,,
79851,11,2,6360034,79851,
89678,5,17,6378120,89678,
89678,85,5,6395635,89678,
86996,11,2,6388352,86996,
77808,85,2,6390673,77808,
76959,86,50,6435857,76959,
1748,86,2,6408629,1748,
1751,86,19,6402193,1751,
6059pb03L,12,1,6405213,,
6059pb03R,12,1,6405214,,
98138pb360,85,3,6405215,,
75331stk01,,1,,,
35700pb05,86,2,6318313,,
