Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
98138,2,3,6284573,35381,600018
33291,36,3,6170300,28573,600032
64799,86,1,4612621,64799,600049
3039,86,2,4211410,3039,600076
4073,85,34,4210633,6141,600092
4510,88,4,6313736,4510,600096
3069,86,9,,,600103
3005,86,2,4211389,3005,600133
18649,88,4,,,600146
4070,88,10,4225469,4070,600170
3022,85,1,4211094,3022,600186
3020,88,1,4211186,3020,600195
3623,86,2,4211429,3623,600196
3023,1,15,302301,3023,600227
60478,88,17,6102975,60478,600238
54200,86,17,4521921,54200,600272
4032,86,8,4211475,4032,600303
3003,86,1,4211387,3003,600304
99206,88,2,6146301,99206,600320
3022,88,1,4613975,3022,600411
93273,88,1,4658005,93273,600443
3069,59,8,,,600466
32028,86,41,4211568,32028,600469
3023,86,1,4211398,3023,600510
95343,88,1,4626196,95343,600517
3021,86,3,4211396,3021,600529
3022,86,3,4211397,3022,600564
3045,86,2,4216250,3045,600571
3024,69,7,4549436,3024,600618
41770,69,4,6338985,41770,600627
3034,6,1,303428,3034,600655
99206,2,4,6132769,99206,600702
24299,69,4,6385277,24299,600751
3062b,1,22,306201,3062,600762
2540,86,1,4211632,2540,600767
4070,86,2,4211476,4070,600839
24307,69,4,6388214,24307,600870
14769,86,9,6052200,14769,600919
3035,6,1,4277361,3035,600921
3665,88,4,4211222,3665,600929
2453,88,1,,,600931
63868,88,13,6338135,42923,600951
3795,6,1,379528,3795,600982
3795,88,3,4211247,3795,600985
98138,86,13,6284071,35381,601013
4738,120,1,,,601027
92690,11,1,,,601031
87580,86,1,6126082,23893,601082
3031,88,1,4243838,3031,601086
3031,69,2,,,601087
3023,88,63,4211150,3023,601088
3023,85,1,4211063,3023,601098
4522,11,1,452226,4522,601279
3024,120,2,6194729,3024,601298
3023,120,2,6058221,3023,601299
87079,69,3,6164288,87079,601315
92946,88,10,6075287,15672,601325
54200,11,1,,,601372
3832,69,1,6079776,,601382
54200,3,1,4504381,54200,601411
54200,88,75,4504376,54200,601413
4073,11,10,614126,6141,601442
3005,88,24,4211242,3005,605916
3032,85,1,4211115,3032,601467
4162,88,8,4585337,4162,601515
92438,6,1,4610602,92438,
2431,85,1,4211053,2431,601590
3035,69,4,6006524,3035,601604
3009,86,1,4211393,3009,601647
32034,120,1,6344329,42134,601722
60470,88,1,,,601744
4599,88,1,,,601748
33183,36,1,4119479,33183,601759
85984,120,178,6127366,85984,601817
3298,88,1,4216625,3298,601843
85861,88,9,6215659,28626,601890
63868,11,4,6336989,42923,601898
3040,1,15,4121932,3040,601941
3070,1,6,,,601945
3070,85,4,,,601947
3070,88,67,,,601950
87087,86,4,4558953,87087,601956
3021,1,2,302101,3021,601978
3021,88,2,4211189,3021,601980
3024,86,23,4211399,3024,602214
3024,88,66,4221744,3024,602219
44567,86,1,,,602254
4589,11,1,458926,59900,602257
4460,88,5,,,602259
3024,59,4,4539114,3024,602284
30374,88,4,6116613,21462,602293
15573,69,15,6092591,15573,602299
6541,1,4,654101,6541,602304
3623,88,38,4211152,3623,602314
3068,88,2,,,602318
30136,1,17,6059185,30136,602320
4085d,88,4,,,602362
6636,88,4,4211204,6636,602372
15712,88,9,6348057,44842,602382
60479,6,2,,,602751
92950,88,1,4655611,92950,602940
44302,88,2,,,602984
11203,1,2,6013866,11203,602989
30176,6,4,6270003,30176,602990
4477,88,10,4223683,4477,603049
3623,69,2,6132768,3623,603136
3742,3,3,374224,,603215
60481,1,2,4515370,60481,603310
3685,86,2,6392265,3685,603330
2540,88,2,4617030,,603433
3660,88,5,4211221,3660,603440
14716,88,25,6177699,14716,603468
64644,120,11,4538950,64644,603484
6636,69,23,4507047,6636,603513
32124,88,1,6280388,50029,603567
2431,69,42,6175927,2431,603590
60479,88,20,6055145,60479,603612
6003,6,4,6021999,6003,603640
95344,69,1,6245275,29176,603649
3069,69,11,,,603670
91405,69,1,4613196,91405,
3036,6,3,4507311,3036,603762
3069,120,33,,,603784
3069,85,2,,,603786
2489,120,5,6278987,26170,603910
4274,11,5,,,603980
11212,86,1,6015347,11212,604040
18674,86,3,6183782,18674,604052
30104,95,4,,,604059
2780,11,1,6279875,61332,604082
63864,86,2,4558169,63864,604191
11211,86,8,6015344,11211,604222
15573,86,1,6066097,15573,604229
47905,11,1,4214559,47905,604236
32064,86,1,6206249,31493,604287
98138,85,25,6284596,35381,604328
3023,69,7,4528604,3023,604340
3024,1,12,302401,3024,604341
63864,69,38,6015452,63864,604365
2877,2,12,4655900,2877,604378
2357,2,2,4124455,2357,604398
3245c,2,3,4159279,3245,604404
3040,2,1,4121972,3040,604416
3070,2,3,,,604417
3010,2,2,4113916,3010,604422
15068,2,2,6046924,15068,604430
2412,2,10,,,604448
3005,2,2,4113915,3005,604450
99780,2,2,6313611,99780,604453
2431,88,6,4211194,2431,604456
3460,88,19,4216945,3460,604467
3623,1,12,362301,3623,604468
3666,88,12,4221590,3666,604473
3710,1,1,371001,3710,604474
3710,88,14,4211190,3710,604475
63864,88,2,6100769,63864,604493
87087,88,6,6062574,87087,604498
3069,88,37,,,604504
11212,1,2,6104805,11212,604513
3020,2,1,4114309,3020,604648
14769,88,2,6075213,14769,604684
87994,88,3,6428805,17715,604749
3070,59,2,,,604778
54200,2,12,,,604785
3623,2,1,4121921,3623,604786
3710,69,1,4626904,3710,604798
41769,69,4,6328445,41769,604820
3032,69,2,6167894,3032,604875
26603,69,6,6328307,26603,604876
3460,69,2,6156492,3460,604883
92946,2,3,6069165,15672,604993
24246,11,4,6256435,35399,604999
2431,120,4,6313874,2431,605044
3028,69,1,4266897,3028,
34103,88,1,6251470,34103,605082
4623,88,1,4519909,,605083
63864,59,2,4583299,63864,605145
4073,59,2,6314247,6141,605151
25269,3,1,6195183,25269,605378
62462,1,7,6173116,29219,605385
26603,88,2,6311441,26603,605438
51739,88,4,6136322,,605479
4282,88,10,,,605480
24201,88,6,6172922,24201,605496
44567,88,1,,,605501
29119,1,2,6213881,29119,605546
29120,1,2,6213880,29120,605548
20482,1,4,6186681,31561,605571
54200,17,3,6245252,35338,605708
54200,164,4,,,605709
13965,1,1,6038525,13965,605721
36840,88,1,6238874,36840,605795
6060,88,1,6299940,30935,605800
6636,120,1,6295366,6636,605805
26047,88,2,6153863,26047,605808
23443,120,2,,,605814
63868,69,53,6354662,42923,605817
48729,120,4,,,605820
63864,120,3,6167928,63864,605846
18654,1,1,6177114,18654,605913
30357,69,2,6368432,30357,605957
30565,69,2,4570451,30565,605960
3710,120,1,6252667,3710,605961
35480,69,79,6231386,35480,605963
35480,88,8,6248944,35480,605964
98138,69,7,6322841,35381,605966
33291,155,21,,,605967
28192,88,5,6248854,28192,605970
4162,69,2,6395744,4162,605971
11090,120,4,,,605977
3020,120,1,6226792,3020,605981
92280,88,24,,,605982
11212,88,1,,,605983
11212,69,1,,,605984
6255,36,1,6269048,6255,605998
30355,6,1,,,606002
36841,88,24,6401027,36841,606009
99207,88,4,6226436,99207,606010
36840,1,4,6242241,36840,606011
60475,88,6,,,606014
26604,88,2,6432734,26604,606015
20482,88,3,6186673,31561,606020
15535,88,1,6092568,15535,606030
30137,1,4,4114329,,606031
27507,120,6,,,606032
36840,2,4,6365720,36840,606126
36841,2,1,6374192,36841,606133
3044,1,1,,,606150
32952,1,1,6218841,32952,606198
25269,69,8,6362967,25269,606220
32952,88,4,6201911,32952,606221
3741,6,24,374128,,606224
3460,6,1,346028,3460,606225
2445,6,2,6218146,2445,606226
2445,69,2,6322219,2445,606227
6003,69,2,6022043,6003,606228
47457,2,6,6055783,47457,606229
4589b,120,8,,,606230
4032,120,9,4623298,4032,606231
30356,6,2,,,606232
3685,2,2,4240157,,606233
24201,69,5,6353065,24201,606236
4282,120,8,,,606237
30413,88,8,6092659,15207,606238
3837,11,1,4189009,3837,606239
92692,120,2,,,606240
60477,88,2,6310852,60477,606241
4740,69,2,6021969,4740,606247
4739,120,1,,,606248
30377,2,20,6330119,49754,606249
24246,69,3,,,606250
37352,1,5,6248827,37352,606252
6005,88,5,,,606254
60476,88,2,,,606255
2335,120,2,,,606257
22885,88,3,,,606258
75937,88,1,,,606259
3937,120,2,,,606260
3938,88,2,4211249,,606261
64951,88,1,4541875,64951,606262
43898,13,1,,,606263
11476,88,2,6313124,65458,606264
18653,1,5,6110019,18653,606265
75c08,88,4,,,
41539,69,1,4570111,41539,606272
3742,5,2,374221,,606291
88930,2,1,,,606306
4528,11,1,452826,4528,606319
18920,11,1,,,606320
33172,1,1,6164293,20086,606322
3741,36,8,4114429,,606393
15573,2,3,6092587,15573,606429
15573,88,9,6092590,15573,606482
85861,2,13,6443061,28626,606666
64647,98,2,6314353,28661,607274
4489,120,2,,,609849
15573,120,4,6404033,15573,
