Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,1,242026,2420,603036
2420,42,5,6332365,2420,
2420,48,2,6282619,2420,606626
2420,85,1,4210635,2420,600635
2445,11,2,244526,2445,604458
2465,11,29,246576,2465,600595
2877,88,1,4223303,2877,602428
2921,11,1,6170566,28917,602145
3001,5,3,300121,3001,604526
3001,11,2,300126,3001,600512
3002,3,1,300224,3002,600305
3002,11,9,300226,3002,603014
3003,3,1,300324,3003,605268
3003,85,1,4211060,3003,600168
3003,156,4,4653970,3003,
3004,11,16,300426,3004,604460
3004,88,1,4613963,3004,601153
3004,153,1,6004943,3004,
3005,86,1,4211389,3005,600133
3005,88,1,4211242,3005,605916
3007,11,38,6037390,93888,601423
3008,7,1,300823,3008,601574
3008,11,14,300826,3008,601964
3009,88,2,4211193,3009,600475
3010,7,2,301023,3010,602029
3010,11,1,301026,3010,600163
3010,152,2,6218162,3010,
3010,153,2,6213272,3010,
3020,5,1,302021,3020,604531
3020,7,2,302023,3020,607070
3020,11,4,302026,3020,600631
3020,63,3,4667595,3020,606194
3020,85,1,4211065,3020,604276
3020,152,1,6138662,3020,610045
3021,63,8,4530028,3021,601999
3021,86,2,4211396,3021,600529
3022,11,1,302226,3022,600212
3022,42,7,4653540,3022,
3022,63,6,6037890,3022,600407
3022,88,2,4613975,3022,600411
3022,103,5,6316265,3022,
3023,7,3,302323,3023,601089
3023,11,23,302326,3023,600156
3023,42,52,4179825,3023,
3023,63,49,4528981,3023,604781
3023,68,3,4570877,3023,600481
3023,80,38,6013102,3023,602609
3023,85,2,4211063,3023,601098
3023,88,1,4211150,3023,601088
3023,103,26,6201647,3023,
3023,152,42,6146701,3023,610052
3023,153,15,4653988,3023,600028
3023,155,11,6016483,3023,608395
3024,7,9,302423,3024,602648
3024,11,9,302426,3024,600216
3024,42,16,4179826,3024,
3024,63,8,4184108,3024,602288
3024,80,6,6055169,3024,602217
3024,85,3,4210719,3024,602286
3024,86,2,4211399,3024,602214
3024,103,20,6058014,3024,
3024,105,27,6184484,3024,
3024,110,2,6073040,3024,608068
3024,120,8,6194729,3024,601298
3024,152,24,6058016,3024,610053
3024,155,4,6058245,3024,600617
3027,11,2,302726,3027,
3029,7,2,4528850,3029,607076
3030,11,12,303026,3030,600231
3031,11,1,4243819,3031,601237
3032,7,1,303223,3032,600293
3032,11,4,303226,3032,601469
3032,88,2,4271874,3032,600224
3034,11,11,303426,3034,600091
3035,11,2,303526,3035,601603
30357,63,1,6251836,30357,606585
3040,11,2,4121966,3040,601928
3040,63,4,6103405,3040,600474
3043,68,1,6340752,3043,608432
32002,2,3,6013938,32002,
32054,11,1,6321745,32054,600102
32062,5,1,4142865,32062,
3297,11,30,6435854,3297,604466
3460,11,24,346026,3460,603237
3622,11,2,362226,3622,601505
3622,42,2,6000881,3622,
3622,85,5,4211104,3622,605031
3623,1,1,362301,3623,604468
3623,11,2,362326,3623,601145
3623,42,5,6170268,3623,
3623,63,5,4177735,3623,603137
3623,80,5,6013975,3623,603975
3623,88,13,4211152,3623,602314
3623,152,5,6325961,3623,
3623,155,14,6278088,3623,608934
3623,156,5,6119107,3623,608053
3665,11,1,366526,3665,600950
3665,42,1,4598015,3665,
3665,63,1,6097498,3665,602099
3665,103,1,6070301,3665,
3665,152,1,6306030,3665,
3666,7,9,366623,3666,606533
3666,42,2,4179829,3666,
3666,63,2,4508313,3666,606190
3666,80,13,4245566,3666,603954
3666,155,5,6278089,3666,608396
3666,156,8,4625036,3666,608340
3676,11,4,6403373,3676,602171
3700,3,1,370024,3700,601652
3700,11,2,370026,3700,601658
3710,7,223,371023,3710,600471
3710,11,4,371026,3710,604349
3710,42,10,4179828,3710,
3710,63,60,4502089,3710,606193
3710,103,17,6248756,3710,
3710,105,11,6361988,3710,
3710,120,12,6252667,3710,605961
3710,152,35,6141592,3710,
3710,153,142,6133728,3710,605317
3710,156,38,6070757,3710,608052
3795,11,2,379526,3795,600987
4032,7,3,403223,4032,
4032,48,13,6223237,4032,
4032,80,29,6035029,4032,604024
4032,156,13,6109752,4032,
4070,86,1,4211476,4070,600839
4073,4,6,4157103,6141,601428
4073,120,28,6315780,6141,601433
4073,155,43,6258990,6141,606086
4161,11,8,416126,4161,603180
4162,7,4,416223,4162,601517
4162,11,1,416226,4162,601516
4162,63,3,4507080,4162,601512
4216,1,2,4264360,4216,602332
4216,86,3,4617170,4216,602334
4274,86,3,4211483,4274,603617
4286,11,3,428626,4286,601636
4286,88,1,4211197,4286,601642
2780,11,2,6279875,61332,604082
4477,11,7,447726,4477,601699
4477,85,1,4257526,4477,602224
32278,11,1,4542573,64871,604660
4740,3,1,4169960,4740,
4740,14,1,6398233,35395,
4871,4,4,6287382,4871,
6005,11,2,4618880,92903,605610
6060,120,1,6266292,30935,
6091,11,1,6383142,32807,601662
6091,63,3,6411363,32807,601696
6091,80,7,6411352,6091,604185
6091,105,3,6411396,6091,
6111,11,2,611126,6111,607623
6112,11,1,611226,6112,600396
6541,11,2,654126,6541,602306
6587,69,4,6031821,13670,605054
6636,88,5,4211204,6636,602372
30414,11,14,4162443,30414,604596
30565,7,7,6146306,30565,
30565,63,3,6023154,30565,
30565,105,2,6383102,30565,
3070,69,3,,,603002
42023,11,2,6112323,42023,
2412b,7,5,241223,2412,
3069,63,1,,,603668
3068,11,6,,,600245
43722,7,1,4498155,43722,600834
44728,7,14,6117968,21712,600500
44728,88,6,6117976,21712,601991
44302,85,4,,,602456
54200,63,6,4504374,54200,601409
54200,105,8,6372124,54200,610111
50950,63,6,4540280,50950,606597
50950,120,15,6022199,50950,609554
50950,156,8,6035598,50950,
54383,7,1,4543089,54383,
54383,63,4,6253881,54383,609694
6538c,11,1,,,
61678,7,3,6045938,11153,602766
61678,63,4,6042956,11153,603303
61678,88,4,6045941,11153,600207
61678,105,5,6058766,11153,
60478,1,1,4515364,60478,600218
60478,69,1,6135607,60478,609132
60478,88,1,6102975,60478,600238
60474,7,2,4581501,60474,
60479,11,5,4514845,60479,600167
60476,11,1,6320309,65459,
85984,48,2,6210479,85984,606622
85984,88,2,6035291,85984,602325
85861,86,2,6168647,28626,601862
85861,88,3,6215659,28626,601890
85970,11,1,6037664,13731,600690
87609,7,1,6102539,87609,
87079,11,1,4560182,87079,604495
61252,86,1,6335378,52738,603547
4085d,1,1,6330191,44860,604361
4085d,68,2,6340735,44860,608025
4085d,85,2,6489464,44860,600104
87994,11,3,6093525,17715,603979
87994,88,3,6428805,17715,604749
3049c,105,3,6164352,3049,
92692,88,1,6361174,92692,
99563,88,6,6261744,99563,607342
93273,7,5,4649773,93273,
93273,120,11,6135005,93273,
99301,11,4,6144756,99301,608445
96874,4,1,6240515,,
98138,110,16,6322822,35381,
91988,11,1,6001494,91988,604500
99207,11,4,6000650,99207,601985
99207,86,8,4654580,99207,601998
99781,103,4,6296497,99781,
99206,1,1,6046979,99206,600082
99206,86,4,4654577,99206,600327
11203,11,2,6013867,11203,601029
11212,11,3,6174917,11212,604330
11212,80,4,6253285,11212,604041
11458,11,2,6114987,11458,600412
11213,11,1,6187587,11213,602750
11090,88,3,6341968,11090,
11478,11,2,6327028,44864,603238
11215,11,4,6039194,11215,602211
10247,3,1,6061025,10247,
11477,11,2,6047276,11477,600531
11477,42,8,6301857,11477,
11477,80,9,6055225,11477,603443
11477,103,15,6147726,11477,
11477,152,12,6141593,11477,
11477,155,1,6031787,11477,603747
13547,11,8,6039869,13547,608235
15573,63,2,6092588,15573,
15573,153,4,6151671,15573,
14719,11,1,6133722,14719,601252
14719,42,1,6167572,14719,
15712,86,2,6308012,44842,602379
15100,11,8,6282140,65487,605654
15092,85,1,6284702,49131,600117
18677,85,2,6396058,28809,604855
18674,11,1,6195325,18674,600403
18674,85,9,6115080,18674,602974
20482,86,2,6258831,31561,603990
22885,11,1,6275806,22885,605444
22885,68,4,6361813,22885,
24307,7,2,6189202,24307,607615
24201,88,10,6172922,24201,605496
24201,105,22,6372146,24201,
25269,1,8,6172366,25269,605473
25269,11,3,6172383,25269,605024
25269,39,15,6240467,25269,
25269,42,7,6332368,25269,
25269,63,6,6199890,25269,606589
25269,80,32,6315608,25269,604075
26047,11,1,6157554,26047,601269
24482,105,2,6396057,24482,
23950,85,4,6149768,23950,
26601,155,4,6278087,26601,
28192,11,2,6267487,28192,605609
27925,7,6,6194724,27925,606985
27925,11,4,6191630,27925,604939
27925,63,6,6199898,27925,606587
27925,155,2,6218089,27925,
27925,156,2,6258069,27925,609117
36841,11,4,6299338,36841,606047
36841,42,19,6248079,36841,
35464,2,2,6230284,35464,610429
35464,68,3,6374150,35464,
35464,105,5,6228085,35464,
36840,103,6,6236034,36840,
44301b,86,4,6266231,49715,
41682,11,43,6250020,41682,609947
49307,11,8,6273589,49307,607382
44861,80,2,6375006,44861,
67329,3,2,6310247,67329,
67139,11,1,6302094,67139,
70681,48,2,6369375,70681,
70681,105,12,6392576,70681,
78329,150,2,6343854,78329,
78256,86,1,6354568,78256,
78258,11,2,6371584,78258,
78666,105,3,6383091,78666,
79756,11,68,6370959,79756,
79757,11,8,6370961,79757,
43898pb010,14,2,6397503,,
43898pb011,15,3,6397404,,
3960pb070,156,2,6397309,,
3960pb071,1,2,6397305,,
44375bpb18,103,1,6397505,,
6179pb222,1,1,6397290,,
93551pb02,150,1,6384433,98873,
93552pb06,88,2,6396678,65695,
3660,11,76,366026,3660,602770
