Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,95,1,6107389,6269,609249
2357,2,11,4124455,2357,604398
2431,69,4,6175927,2431,603590
2456,2,2,4181134,44237,604383
2456,11,1,4181144,44237,603773
2489,120,1,6278987,26170,603910
3003,86,1,4211387,3003,600304
3004,2,6,4109995,3004,604375
30046,11,1,6173105,29170,601245
3005,86,1,4211389,3005,600133
3005,150,17,6057986,3005,600417
3008,2,1,4159774,3008,600062
3009,2,4,4112982,3009,604413
3010,2,3,4113916,3010,604422
30150,11,1,6349908,30150,
30151b,12,1,6286876,38708,
3023,150,4,6218360,3023,605345
3024,86,3,4211399,3024,602214
3024,150,2,6215606,3024,601763
3030,69,2,6001001,3030,606268
3037,2,2,6186258,3037,
3046b,85,2,4210702,,604886
3062b,19,2,6238674,35390,
32000,2,16,4523145,32000,606139
3622,2,5,4162465,3622,604377
3622,86,1,4211428,3622,601508
3623,86,2,4211429,3623,600196
3623,88,1,4211152,3623,602314
3673,86,5,4211807,3673,601136
3795,11,1,379526,3795,600987
3846,88,1,6353186,3846,
4070,11,1,407026,4070,600838
4070,86,1,4211476,4070,600839
4073,120,6,6315780,6141,601433
6541,86,2,4211535,6541,602303
6558,7,1,6299413,6558,
4332,11,1,6268854,4332,
4332,88,1,6268855,4332,
4332,120,1,6315678,4332,
30414,2,2,4201062,30414,604390
32474,5,3,4290714,32474,
42445,12,3,6276993,49546,
3069,69,4,,,603670
3068,69,6,,,602356
43888,2,8,6178916,43888,
54200,86,5,4521921,54200,600272
50254,11,1,4295370,50254,604710
4151b,69,4,6470971,4151,
58176,11,2,6448948,29380,606548
61678,88,1,6045941,11153,600207
60478,85,2,4521187,60478,602430
60808,2,2,6006789,60808,
64644,11,1,4538456,64644,603432
48729b,86,2,6439041,41005,
87544,86,1,4585429,87544,602085
3245c,2,3,4159279,3245,604404
88646,11,1,6076678,17836,600709
88646,115,1,6350055,17836,
64390,120,1,6254792,64390,
91501,2,4,6181752,31959,609386
90398,115,2,6335932,53017,
92950,2,2,4618876,92950,605601
92947,86,1,4650645,92947,600802
4865b,2,5,6146221,26169,
60475b,150,2,6360035,65460,
98283,150,9,4656783,98283,606643
10172,115,1,6181575,31922,
76764,95,3,6020190,76764,
2339,2,4,6075057,14395,
13965,2,2,6058093,13965,607244
14716,86,1,6061702,14716,608610
15712,11,1,6335388,44842,600632
15533,150,2,6055309,15533,600643
18677,11,1,6192309,28809,605837
20310,2,4,6114992,20310,605463
20482,115,2,6186672,31561,603853
18041,11,2,6210496,18041,608529
22385,11,1,6245251,35341,600365
22385,59,1,6291066,35341,
22385,63,1,6245268,35341,600359
22385,80,1,6285134,35341,604025
15254,2,1,6106187,15254,604432
28192,69,4,6335228,28192,
31990,86,1,6337380,31990,
37776,11,2,6227901,37776,
37704,115,1,6233877,,
36752,69,1,6270031,36752,
36752,115,1,6342086,36752,
36752,120,1,6270032,36752,
41740,69,4,6257599,41740,
51239,120,2,6331950,51239,
51266,12,2,6278710,51266,
65578,12,4,6510188,65578,
44861,150,4,6347304,44861,
76395stk01,,1,,,
28621pb0031,12,1,6350923,,
3068pb1736,89,2,,,
