Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,2,4211109,2357,600158
2417,36,3,6266964,2417,604774
2417,80,3,6266967,2417,602920
2419,85,7,4210984,2419,
2423,6,6,6268814,2423,604770
2431,11,4,243126,2431,601592
2432,85,3,4211039,2432,600105
2445,11,1,244526,2445,604458
2449,59,15,6267413,2449,
2450,69,2,6038637,2450,601220
2454,2,14,4114064,2454,
2456,86,1,4274668,44237,603776
2460,11,1,6313191,49153,602923
2476,86,1,6276848,48241,
2571,15,1,6244794,35251,
3002,86,6,4211386,3002,600538
3003,59,2,4539104,3003,601552
3003,69,16,4255416,3003,600482
3003,85,17,4211060,3003,600168
3004,59,3,4539102,3004,600660
30043,11,2,6172997,29169,608994
3008,85,12,4211099,3008,606061
3009,2,15,4112982,3009,604413
3009,85,1,4211100,3009,600503
3010,11,2,301026,3010,600163
30136,2,24,4218749,30136,604387
30136,85,29,4211095,30136,602080
30136,120,3,4519970,30136,606296
30137,85,19,4268139,,
30157,88,3,4211217,,
3020,85,3,4211065,3020,604276
3021,85,9,4211043,3021,601993
3022,11,3,302226,3022,600212
3022,85,1,4211094,3022,600186
3023,59,40,4539097,3023,600329
3023,86,2,4211398,3023,600510
3024,85,2,4210719,3024,602286
3029,85,4,4210706,3029,600642
3032,85,1,4211115,3032,601467
3034,85,3,4210997,3034,601582
3035,85,1,4211061,3035,601563
3036,69,3,4251796,3036,603791
30363,2,2,4212560,,
3037,85,2,4211127,3037,602936
3039,2,4,4114322,3039,604406
3039,85,1,4211054,3039,603740
3040,69,32,4530678,3040,602730
3062b,59,54,4539099,3062,605167
3062b,88,2,4211183,3062,604344
32000,85,6,4210762,32000,600863
32001,86,1,4211542,32001,603688
32014,85,2,6268923,42155,
32016,11,1,6261386,42128,
32039,86,10,6380605,42135,600522
32059,69,4,6311433,,
32062,5,10,4142865,32062,
32073,86,1,4211639,32073,601616
32199,11,1,4234438,32199,
3308,85,6,4220973,,
3455,85,1,4211123,,
3460,85,1,4210998,3460,600199
3660,80,2,4529174,,604020
3660,85,15,4211000,3660,604471
3666,80,2,4245566,3666,603954
3666,85,4,4211056,3666,604348
3673,86,3,4211807,3673,601136
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
3700,11,7,370026,3700,601658
3701,2,3,4234365,3701,
3705,11,4,370526,3705,600064
3708,11,1,370826,3708,604231
3710,59,29,4539061,3710,605318
3713,5,7,6271820,42798,
3738,11,1,373826,3738,603495
3749,2,1,65625,6562,605758
3795,85,5,4211002,3795,600983
3832,86,3,4211462,3832,601381
3848,11,2,4118867,,
3895,85,2,4210963,3895,600913
3941,2,1,4125220,6143,604431
3958,69,3,4530712,3958,601594
4070,11,12,407026,4070,600838
4073,2,27,4161734,6141,604407
4073,12,3,6240030,34823,601434
4073,17,3,6208450,34823,601047
4150,86,1,4211480,,
4274,7,8,4143005,4274,603690
4287,85,4,4211068,4287,600433
4445,85,2,6227913,,602794
2780,11,15,6279875,61332,604082
30464,85,8,4522679,,
30176,6,10,6270003,30176,602990
32184,11,1,6276951,42142,609191
32291,85,1,6280395,32291,600384
4519,86,3,4211815,4519,602741
4865,13,2,4200798,,604603
30374,88,1,6116613,21462,602293
6112,11,1,611226,6112,600396
6182,2,2,6031057,6182,
6232,86,2,6347704,6232,
6541,86,7,4211535,6541,602303
6558,7,4,6299413,6558,
6587,85,7,6129590,,604730
6636,69,14,4507047,6636,603513
30153,12,1,6247798,28556,
30141,85,1,4211037,,
30413,86,8,6071299,15207,604101
30237,11,2,,,600419
2530,85,2,6205488,35744,
32271,85,3,6276837,42160,
32316,85,2,4210686,32316,609183
30414,86,5,4211636,30414,600106
32270,11,1,4177431,32270,602871
40243,85,8,4153418,,
32530,85,2,4210763,32530,603570
32557,86,2,4211714,32557,
32523,85,2,4210751,32523,609177
32556,2,1,6321305,39888,609039
3070b,2,9,4125253,3070,
4081b,85,2,6281996,41632,
2412b,86,1,4211350,2412,
41678,86,1,4211889,41678,
4592c02,86,3,4221775,73587,
2429c01,85,2,6416526,19954,
3626bpx115,1,6,4162427,,
3069b,86,7,4211414,3069,
3069b,88,1,4211151,3069,
3068b,59,2,4539105,3068,
3068b,69,11,4507045,3068,
40244,2,1,4153421,,
43857,86,2,4211862,43857,605282
42610,86,1,4211758,42610,602787
44658,85,1,4542586,44658,
4864b,86,3,4211576,,
45590,11,2,4198367,45590,
x939,11,2,4180576,,
54200,85,3,4504378,54200,601371
50943,86,1,4259422,50943,607857
50945,11,1,,,605736
52040,69,2,4530708,,
30361c,80,1,6069269,,
53451,66,11,4296108,,
53457,59,4,4539100,,
51542,69,1,4530674,,
553b,86,1,4211637,30367,
53989,115,6,4498544,,
3747b,11,2,374726,,603559
55981,86,6,6109684,20896,600109
54275,115,3,4294140,,
55013,85,1,4499858,55013,602640
6538c,11,4,,,
4079b,88,1,4211206,4079,
59229,85,2,4509194,,
59349,2,6,4512688,59349,
59230,1,1,6056353,,610019
60208,69,2,4510921,,
61976,88,1,6270078,61976,
61975,88,1,6401395,61975,
61184,86,7,6347715,42456,600113
4589b,2,6,,,606173
4589b,85,2,4529240,59900,
7627stk01,,1,,,
4460b,2,4,4129996,4460,
4497,11,4,449726,,
3794a,88,4,4219726,,
3794a,115,7,4523157,,
4623a,85,3,4260885,,
3684a,69,12,4613790,,
32064c,86,4,,,
3048c,115,18,4295174,,
4032b,88,3,4211159,4032,
