Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,11,1,241926,2419,601474
2432,1,1,243201,2432,602135
3002,2,1,4159739,3002,604437
3004,59,1,4539102,3004,600660
3009,2,1,4112982,3009,604413
30145,5,1,6138839,30145,610009
3021,110,1,6097503,3021,607780
3023,6,1,302328,3023,601097
3298,59,1,6366021,3298,606653
3673,3,13,6331822,3673,
3710,85,1,4211001,3710,600203
3829c01,86,2,4226995,73081,604213
4740,98,2,6245310,35395,601726
30413,5,2,6046379,15207,605071
30413,85,2,6092649,15207,605437
44728,59,1,6267486,21712,602964
47456,5,1,6143425,47456,608256
47456,11,2,4285883,47456,
55981,115,3,6109685,20896,
61072,95,1,4632100,61072,603947
4589b,115,4,4529247,59900,
85984,11,1,4548180,85984,600025
85861,98,2,6174023,29387,607275
6126b,98,3,6167741,28618,
90258,68,1,6315198,39683,
92946,110,2,6330901,15672,
60470b,11,2,6310268,49563,
92402,11,3,4619323,92402,
98137,115,2,6270131,98137,
10050,115,4,6398659,10050,
11291,11,1,6179660,31584,
11127,15,1,6248885,28568,
98100,11,1,4653822,98100,605435
11477,85,2,6029948,11477,603753
15573,59,3,6092597,15573,605340
15068,59,1,6107758,15068,601878
15456,11,1,6448318,67324,600943
14704,86,1,6338165,14704,600502
15208,115,2,6207764,15208,605803
21459,115,1,6116596,21459,
22888,69,1,6146989,22888,
22385,5,1,6294045,35341,607278
23443,11,2,6321194,49755,604062
27256,15,1,6168590,27256,
28802,11,1,6168620,28802,
44861,86,2,6326078,44861,
70682,5,2,6320082,70682,
70682,11,2,6409846,70682,
3486,11,4,6440829,3486,
3214pb01,98,1,6430281,3214,
64225pb068,11,1,6434501,102906,
82276pb07,19,1,6434539,102931,
