Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
3069,1,7,,,600020
3832,11,1,383226,3832,600024
85984,11,17,4548180,85984,600025
6134,11,12,613426,6134,600055
41748,11,1,4160130,41748,600081
3034,11,3,303426,3034,600091
3069,86,7,,,600103
4085d,85,4,6489464,44860,600104
87079,86,10,4560183,87079,600128
3005,86,1,4211389,3005,600133
3666,11,10,366626,3666,600143
3023,11,21,302326,3023,600156
3010,11,2,301026,3010,600163
85861,6,4,6338221,28626,600169
4070,88,7,4225469,4070,600170
3021,11,13,302126,3021,600171
60478,11,5,4515368,60478,600183
3022,85,1,4211094,3022,600186
3020,88,8,4211186,3020,600195
3623,86,1,4211429,3623,600196
3710,85,4,4211001,3710,600203
87079,88,4,4579690,87079,600204
60593,88,25,6468351,60593,600209
48336,11,2,4225201,48336,600211
3022,11,6,302226,3022,600212
3024,11,16,302426,3024,600216
3032,88,2,4271874,3032,600224
3004,150,4,4569382,3004,600226
3023,1,17,302301,3023,600227
3068,86,2,,,600236
6636,86,4,4211549,6636,600261
2453,86,1,,,600266
3069,11,5,,,600290
3958,11,1,395826,3958,600292
3010,88,4,4211225,3010,600294
3003,86,2,4211387,3003,600304
99206,88,16,6146301,99206,600320
3001,88,2,4211201,3001,600331
32526,86,3,4211713,32526,600371
3022,120,1,,,600399
3022,88,8,4613975,3022,600411
3245c,11,1,4618852,3245,600416
3940,11,2,,,600455
60470,11,2,4556158,,600468
3009,88,1,4211193,3009,600475
3023,68,24,4570877,3023,600481
2430,11,4,,,600489
3623,85,3,4211133,3623,600497
11090,85,2,6336970,44873,600499
3938,11,6,393826,3938,600506
3023,86,12,4211398,3023,600510
3021,86,2,4211396,3021,600529
3003,88,3,4211210,3003,600537
3002,86,1,4211386,3002,600538
61678,11,1,,,600539
3005,68,17,6254484,3005,600560
3022,68,17,4615606,3022,600562
3022,86,9,4211397,3022,600564
3020,11,5,302026,3020,600631
2420,85,6,4210635,2420,600635
3830,88,2,6345000,3830,
3004,59,17,4539102,3004,600660
2412,88,6,,,600664
3937,11,18,393726,3937,600665
50304,11,1,4251393,50304,600738
87082,11,9,6366229,44874,600746
3062b,1,2,306201,3062,600762
64179,86,3,4539880,64179,
41770,11,5,4161332,41770,600829
53451,115,2,6270109,88513,600864
53451,11,2,6270103,88513,600868
3004,1,5,300401,3004,600925
6541,88,2,4620075,6541,600927
3665,88,4,4211222,3665,600929
2453,88,6,,,600931
3665,11,1,366526,3665,600950
3004,68,12,4579659,3004,600971
3795,85,5,4211002,3795,600983
3795,88,2,4211247,3795,600985
3795,11,5,379526,3795,600987
98138,86,3,6284071,35381,601013
63965,85,5,6170420,28921,601024
24246,86,141,6250597,35399,601038
87580,1,1,6126046,23893,601074
87580,11,2,4565323,87580,601080
87580,86,6,6126082,23893,601082
3023,88,66,4211150,3023,601088
3623,11,8,362326,3623,601145
3004,88,13,4613963,3004,601153
3031,11,2,4243819,3031,601237
3245c,1,2,4113261,3245,601239
48729,85,4,4289542,,601266
3024,120,2,6194729,3024,601298
15712,85,2,6344022,44842,601305
3942,11,1,,,601331
3034,88,4,4211211,3034,601363
3034,86,1,4211406,3034,601364
54200,11,10,,,601372
3832,86,3,4211462,3832,601381
3039,11,6,303926,3039,601399
54200,88,12,4504376,54200,601413
4073,86,6,4211525,6141,601432
4073,1,1,614101,6141,601435
4073,11,8,614126,6141,601442
3005,1,6,300501,3005,601444
3005,88,43,4211242,3005,605916
3005,11,2,300526,3005,601454
3032,85,1,4211115,3032,601467
3032,11,1,303226,3032,601469
3622,11,3,362226,3622,601505
3622,68,2,6263221,3622,601506
4162,88,3,4585337,4162,601515
4162,86,8,4211481,4162,601518
41539,85,1,4210802,41539,601523
92438,85,1,4654613,92438,
3003,11,2,4103587,3003,601555
3035,85,2,4211061,3035,601563
3035,88,2,4211207,3035,601566
2431,85,1,4211053,2431,601590
2431,11,3,243126,2431,601592
3035,11,1,303526,3035,601603
3700,68,7,6223839,,601646
3700,1,1,370001,3700,601654
4081,11,1,,,601673
4282,11,1,428226,4282,601679
4477,11,4,447726,4477,601699
32525,86,3,4611705,64290,601754
85984,68,15,6188477,85984,601762
11211,88,8,6397820,11211,601776
11211,11,1,6138173,11211,601778
3024,68,22,6186012,3024,601798
54200,68,3,6104342,54200,601809
6636,68,3,,,601836
85861,86,5,6168647,28626,601862
85861,115,1,6190252,28626,601886
85861,88,2,6215659,28626,601890
2357,88,10,4211200,2357,601894
3040,88,1,4211199,3040,601926
3040,11,1,4121966,3040,601928
3070,1,6,,,601945
3070,86,21,,,601948
3070,88,20,,,601950
87087,86,11,4558953,87087,601956
43723,11,1,4180536,43723,601961
3021,88,29,4211189,3021,601980
3021,68,2,6359717,3021,601989
3021,85,1,4211043,3021,601993
3021,120,1,4640675,,602005
61409,1,23,6023804,61409,602067
61409,88,14,6214443,61409,602068
41747,11,1,4160108,41747,602094
46212,11,3,,,602143
46212,1,8,,,602149
3024,86,24,4211399,3024,602214
3024,88,62,4221744,3024,602219
2420,1,1,242001,2420,602226
2453,1,2,,,
2420,88,7,4211257,2420,602234
32028,88,3,4645103,32028,602243
4460,1,1,,,602261
2429,11,4,,,602278
3024,85,10,4210719,3024,602286
30374,88,2,6116613,21462,602293
6541,86,3,4211535,6541,602303
6541,1,1,654101,6541,602304
3623,88,28,4211152,3623,602314
3068,88,7,,,602318
85984,88,31,6035291,85984,602325
4085d,88,16,,,602362
6636,88,12,4211204,6636,602372
2431,68,3,6074893,2431,602395
87087,1,3,4558952,87087,602439
15068,11,2,6053077,15068,602452
2357,86,7,4211349,2357,602465
3660,86,3,4211436,,602499
2431,86,2,4211356,2431,602526
15571,11,5,6051508,15571,602554
3660,1,1,366001,3660,602641
3024,13,1,6252039,28554,602691
3660,11,1,366026,3660,602770
63965,1,1,6170419,28921,602821
3022,1,20,302201,3022,602838
30145,11,1,4113241,30145,
3070,11,8,,,602927
3002,11,6,300226,3002,603014
2420,11,1,242026,2420,603036
4477,88,2,4223683,4477,603049
3899,1,2,4659665,3899,603155
87087,68,2,4666322,87087,603168
30145,86,4,4211650,30145,603207
3460,11,1,346026,3460,603237
40490,86,3,6102449,64289,603292
45301,11,3,4200486,,
60592,88,4,6382102,60592,603377
14716,1,1,6055541,14716,603407
3623,68,5,6186007,3623,603410
33125,68,1,4273743,,603414
46212,88,6,,,603429
3660,88,1,4211221,3660,603440
14716,88,2,6177699,14716,603468
18041,95,3,6162578,18041,603500
47905,1,2,4626882,47905,603572
60479,88,3,6055145,60479,603612
4274,86,42,4211483,4274,603617
3831,88,2,4215449,3831,
2420,86,4,4211353,2420,603702
61252,11,3,6308000,52738,603710
3747b,86,2,4500465,,603711
3622,88,6,4245312,3622,603757
2456,11,2,4181144,44237,603773
3069,120,1,,,603784
3036,11,3,303626,3036,603792
3036,88,6,4223729,3036,603793
3622,150,1,6192922,3622,603815
20482,11,8,6186675,31561,603852
20482,115,8,6186672,31561,603853
15341,115,8,6056311,,603928
30374,85,1,6378143,21462,603977
11090,86,2,6355025,44873,604038
11010,95,3,,,604039
18674,86,2,6183782,18674,604052
18677,86,22,6168633,28809,604054
26603,86,8,6171894,26603,604079
2780,11,1,6279875,61332,604082
3023,13,6,6240219,28653,604094
48336,86,11,4244627,48336,604159
63864,86,3,4558169,63864,604191
15573,86,28,6066097,15573,604229
47905,88,3,6253167,47905,604256
3020,85,1,4211065,3020,604276
11212,11,2,6174917,11212,604330
3024,1,13,302401,3024,604341
3029,11,1,302926,3029,604342
3070,13,48,,,604346
3666,85,3,4211056,3666,604348
3710,11,6,371026,3710,604349
63864,11,1,4558170,63864,604362
63864,1,2,4558168,63864,604363
63864,85,1,4568734,63864,604366
2431,88,2,4211194,2431,604456
3004,11,1,300426,3004,604460
3009,1,1,300901,3009,604461
3010,1,2,301001,3010,604462
3460,88,5,4216945,3460,604467
3633,85,3,4219725,3633,604470
3666,1,4,366601,3666,604472
3666,88,23,4221590,3666,604473
3710,1,1,371001,3710,604474
3710,88,21,4211190,3710,604475
63864,88,6,6100769,63864,604493
87079,11,1,4560182,87079,604495
87087,88,14,6062574,87087,604498
3069,88,21,,,604504
3020,1,1,302001,3020,604511
3456,11,1,345626,3456,
99780,11,2,6020193,99780,604599
48729,86,11,,,604620
32523,86,2,4211655,32523,604663
4865,85,1,6146225,26169,604707
3001,68,6,4597488,,604768
3023,2,2,4113917,3023,604783
24201,11,2,6147050,24201,604860
6558,11,14,655826,,604862
33909,86,2,6212077,33909,604920
34103,86,2,6211969,34103,604974
4282,85,1,4210796,4282,604986
24246,11,365,6256435,35399,604999
25269,11,3,6172383,25269,605024
26603,1,2,6156667,26603,605026
34103,11,17,6199908,34103,605067
34103,88,10,6251470,34103,605082
23443,85,6,6397633,49755,605119
32316,86,2,4211651,32316,605126
2420,68,6,6188471,,605139
3070,68,3,,,605148
32278,86,1,4542577,64871,605178
32524,86,4,4495930,32524,605202
29120,11,1,6181720,29120,605234
29119,11,1,6181713,29119,605236
4589,1,1,4518400,59900,605389
50305,11,1,4251394,50305,605411
26603,88,14,6311441,26603,605438
22885,11,3,6275806,22885,605444
3034,2,1,4113988,3034,605456
4282,88,3,,,605480
3245c,88,5,6172808,3245,605489
2429,88,6,,,605492
2430,88,6,,,605493
61252,88,8,6236779,,605499
60601,13,10,6254564,35315,605570
3666,68,2,6253418,3666,605668
63864,68,3,6340118,63864,605670
41239,86,3,4522934,41239,605725
33291,115,8,6170577,,605770
30414,88,5,6153594,30414,605796
6636,120,2,6295366,6636,605805
26047,115,1,6212377,26047,605807
15712,120,1,,,605813
3958,88,1,4217848,3958,605836
63864,120,2,6167928,63864,605846
3623,120,1,6013832,,605848
4162,68,1,6351291,4162,605860
35480,88,1,6248944,35480,605964
25269,88,1,6149677,25269,605965
92280,88,1,,,605982
36841,88,4,6401027,36841,606009
99207,88,5,6226436,99207,606010
99781,88,7,6443654,99781,606017
99780,88,17,6174856,99780,606025
36841,11,2,6299338,36841,606047
3070,115,1,,,606050
3710,68,3,6074892,3710,606051
24246,85,18,6362252,35399,606101
2453,68,1,,,606106
22885,1,13,6218823,22885,606160
3245c,68,3,,,606182
32952,1,4,6218841,32952,606198
32952,88,60,6201911,32952,606221
22885,88,26,,,606258
22388,68,11,,,606267
98138,115,1,6238891,35381,606280
92593,88,3,6210077,92593,606281
3742,5,9,374221,,606291
60596,88,1,6262952,60596,606362
36840,11,2,6234695,36840,606364
33909,88,19,6196221,33909,606406
15573,88,39,6092590,15573,606482
60602,13,15,6252313,35287,606577
11212,120,2,,,607087
99563,88,5,6261744,99563,607342
25269,115,40,,,607419
6541,68,6,,,607483
15573,11,12,6092585,15573,607522
19119,6,5,6269940,19119,607622
32952,11,4,6228987,32952,607737
47753,11,3,4219107,47753,
32952,68,17,,,608021
14716,68,1,6397875,14716,608027
4282,68,1,4164437,,608107
60616,88,1,6248918,35291,608510
24246,68,8,6359273,35399,608668
32054,86,5,6321747,32054,609018
6558,85,1,,,609023
2780,85,22,,,609024
35480,120,2,,,609077
43723,120,2,,,609164
43722,120,2,,,609165
15100,86,3,6282142,65487,609255
88292,88,1,6186577,88292,609366
22886,88,1,6393936,22886,609621
3623,13,13,,,610127
15573,68,4,6092602,15573,610133
4073,68,2,6315782,6141,
11253,115,8,6132266,18747,
2413,11,1,4286023,,
92950,68,3,,,
47759,11,5,6301912,47759,
22886,1,4,6153776,22886,
3680,88,19,,,
88292,68,2,,,
92692,115,4,6280488,92692,
3185,88,1,6052825,,
3676,68,1,6325922,3676,
4515,2,2,4281310,,
15395,88,1,6365627,15395,
60592,120,6,6382784,60592,
60593,120,6,6468357,60593,
11212,68,1,,,
15573,115,48,6092594,15573,
15573,120,3,6404033,15573,
