Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3832,11,2,383226,3832,600024
6134,11,6,613426,6134,600055
2412,85,12,,,600075
3034,11,1,303426,3034,600091
3706,11,4,370626,3706,600125
2445,85,1,4211067,2445,600139
3023,11,10,302326,3023,600156
3010,11,2,301026,3010,600163
3022,85,2,4211094,3022,600186
3710,85,4,4211001,3710,600203
3024,11,8,302426,3024,600216
3030,11,4,303026,3030,600231
3068,11,1,,,600245
3068,85,2,,,600308
85861,11,2,6168646,28626,600460
4162,85,6,4211008,4162,600490
3020,11,4,302026,3020,600631
2420,85,4,4210635,2420,600635
3937,11,6,393726,3937,600665
2730,11,4,273026,2730,600687
3795,11,2,379526,3795,600987
3023,85,4,4211063,3023,601098
15712,85,4,6344022,44842,601305
92946,85,24,6069164,15672,601324
3832,85,4,4210678,3832,601377
4073,11,8,614126,6141,601442
3032,85,2,4211115,3032,601467
3032,11,2,303226,3032,601469
2431,85,4,4211053,2431,601590
3035,11,1,303526,3035,601603
4477,11,2,447726,4477,601699
3070,1,4,,,601945
3070,17,3,,,601951
3937,85,8,4211066,3937,602113
92946,5,44,6053011,15672,602163
4477,85,2,4257526,4477,602224
3024,85,4,4210719,3024,602286
30374,86,8,6116608,21462,602298
99780,85,8,6000606,99780,602316
54200,13,8,6245263,35338,602614
3024,13,8,6252039,28554,602691
52107,11,5,4253815,52107,602963
64799,85,4,6186825,64799,603384
20482,11,2,6186675,31561,603852
87994,11,6,6093525,17715,603979
2780,11,4,6279875,61332,604082
48729,11,2,4289538,,604162
87994,85,2,6310596,17715,604203
14719,5,4,6078641,14719,604333
3666,85,4,4211056,3666,604348
3710,11,2,371026,3710,604349
3004,11,2,300426,3004,604460
4092,11,2,,,
87079,11,2,4560182,87079,604495
87079,85,1,4560184,87079,604497
3070,12,3,,,604510
2420,5,8,242021,2420,604521
2431,5,2,243121,2431,604522
3004,5,8,300421,3004,604527
3005,5,16,300521,3005,604528
3010,5,6,301021,3010,604530
3020,5,2,302021,3020,604531
3022,5,4,4613974,3022,604533
3023,5,8,302321,3023,604534
3024,5,32,302421,3024,604535
3033,5,1,303321,,604537
3069,5,8,,,604541
3070,5,4,,,604542
3666,5,8,366621,3666,604548
3710,5,2,371021,3710,604549
3795,5,4,379521,3795,604551
4085d,5,16,6337002,60897,604555
4477,5,12,447721,4477,604557
87079,5,4,4560179,87079,604578
11090,11,10,6315887,44873,604593
3710,13,2,,,604602
87079,13,2,,,604604
55423c01,11,8,6284110,65629,604890
26603,85,2,6187008,26603,605025
3033,85,2,4211114,3033,605028
34103,11,4,6199908,34103,605067
15068,5,4,6105976,15068,605109
27263,5,4,6217194,27263,605117
3031,5,2,4243814,3031,605198
32001,85,2,,,605281
25269,85,8,6199549,25269,605348
26601,5,4,6173961,26601,605381
62462,11,2,6173119,29219,605384
30413,85,4,6092649,15207,605437
61409,5,4,4540382,61409,605550
37352,11,10,6275732,37352,605710
3245c,5,4,4143832,3245,605755
33909,85,4,6309059,33909,605764
36841,11,4,6299338,36841,606047
3938,85,8,6176400,3938,606304
32952,5,4,6187620,32952,606432
2871b,85,4,,,
15573,11,4,6092585,15573,607522
11253,95,4,6215447,18747,609394
87087,13,4,,,610128
3020,13,2,,,610134
36840,13,4,,,610257
2465,5,6,6378410,2465,
37494,11,2,6226706,37494,
69729,85,2,6321746,69729,
15573,5,18,6092565,15573,
